﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","3’487’104.03","0.60","3’487’104.03","701’493.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","3’469’067.52","0.59","3’469’067.52","276’979.00","12.52","Indien","National Stock Exchange Of India","INR"
"JBSAY","JBS ADR SA","Basiskonsumgüter","Aktien","3’454’331.51","0.59","3’454’331.51","298’890.00","11.56","Brasilien","Non-Nms Quotation Service (Nnqs)","USD"
"SOL","SASOL LTD","Materialien","Aktien","3’383’971.85","0.58","3’383’971.85","447’439.00","7.56","Südafrika","Johannesburg Stock Exchange","ZAR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","3’332’521.62","0.57","3’332’521.62","466’000.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","3’285’077.62","0.56","3’285’077.62","76’341.00","43.03","Indien","National Stock Exchange Of India","INR"
"034730","SK INC","Industrie","Aktien","3’259’151.47","0.56","3’259’151.47","28’340.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","3’254’846.42","0.56","3’254’846.42","3’043’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Financials","Aktien","2’976’667.27","0.51","2’976’667.27","35’785.00","83.18","Korea","Korea Exchange (Stock Market)","KRW"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","2’966’318.88","0.51","2’966’318.88","204’831.00","14.48","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","2’958’334.23","0.50","2’958’334.23","6’688’000.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","2’868’610.53","0.49","2’868’610.53","934’822.00","3.07","Türkei","Istanbul Stock Exchange","TRY"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","2’840’462.72","0.48","2’840’462.72","355’858.00","7.98","Indien","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","2’794’678.46","0.48","2’794’678.46","196’570.00","14.22","Korea","Korea Exchange (Stock Market)","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","2’792’704.63","0.48","2’792’704.63","1’710’366.00","1.63","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","2’737’920.48","0.47","2’737’920.48","350’551.00","7.81","Ungarn","Budapest Stock Exchange","HUF"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","2’723’646.80","0.46","2’723’646.80","1’024’800.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aktien","2’632’202.60","0.45","2’632’202.60","184’576.00","14.26","Korea","Korea Exchange (Stock Market)","KRW"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","2’626’332.11","0.45","2’626’332.11","3’808’833.00","0.69","Brasilien","XBSP","BRL"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","2’612’170.86","0.45","2’612’170.86","790’931.00","3.30","Indien","National Stock Exchange Of India","INR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","2’479’601.40","0.42","2’479’601.40","16’689’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","2’407’782.95","0.41","2’407’782.95","817’985.00","2.94","Türkei","Istanbul Stock Exchange","TRY"
"UPL","UPL LTD","Materialien","Aktien","2’404’816.23","0.41","2’404’816.23","351’286.00","6.85","Indien","National Stock Exchange Of India","INR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","2’374’437.07","0.41","2’374’437.07","2’258’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","2’335’464.22","0.40","2’335’464.22","967’700.00","2.41","China","Shanghai Stock Exchange","CNY"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","2’334’277.66","0.40","2’334’277.66","17’674.00","132.07","Korea","Korea Exchange (Stock Market)","KRW"
"NMDC","NMDC LTD","Materialien","Aktien","2’315’527.09","0.40","2’315’527.09","784’743.00","2.95","Indien","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","2’309’480.75","0.39","2’309’480.75","6’728’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","2’229’884.47","0.38","2’229’884.47","936’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","2’218’785.95","0.38","2’218’785.95","217’843.00","10.19","Korea","Korea Exchange (Stock Market)","KRW"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","2’206’075.74","0.38","2’206’075.74","197’487.00","11.17","Indien","National Stock Exchange Of India","INR"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","2’184’927.12","0.37","2’184’927.12","2’430’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","IT","Aktien","2’184’694.52","0.37","2’184’694.52","11’056.00","197.60","Korea","Korea Exchange (Stock Market)","KRW"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","2’146’363.71","0.37","2’146’363.71","1’572’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"532483","CANARA BANK LTD","Financials","Aktien","2’030’717.07","0.35","2’030’717.07","1’417’397.00","1.43","Indien","Bse Ltd","INR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","1’967’957.71","0.34","1’967’957.71","493’000.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","1’915’545.10","0.33","1’915’545.10","1’168’575.00","1.64","Indien","National Stock Exchange Of India","INR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’891’832.62","0.32","1’891’832.62","57’613.00","32.84","Korea","Korea Exchange (Stock Market)","KRW"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’878’571.61","0.32","1’878’571.61","3’732’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","1’875’876.53","0.32","1’875’876.53","997’570.00","1.88","Chile","Santiago Stock Exchange","CLP"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","1’872’852.46","0.32","1’872’852.46","10’992’100.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","1’865’968.35","0.32","1’865’968.35","191’419.00","9.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","1’865’491.71","0.32","1’865’491.71","1’597’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","1’850’253.53","0.32","1’850’253.53","1’715’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","1’847’101.30","0.32","1’847’101.30","2’960’000.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","1’804’414.46","0.31","1’804’414.46","6’443.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","1’792’414.89","0.31","1’792’414.89","5’183’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","1’789’714.89","0.31","1’789’714.89","3’242’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","1’783’341.83","0.30","1’783’341.83","1’097’919.00","1.62","Türkei","Istanbul Stock Exchange","TRY"
"ORDS","OOREDOO","Kommunikation","Aktien","1’755’683.05","0.30","1’755’683.05","626’710.00","2.80","Qatar","Qatar Exchange","QAR"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","1’670’269.23","0.29","1’670’269.23","837’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","1’667’444.83","0.28","1’667’444.83","1’670’100.00","1.00","Malaysia","Bursa Malaysia","MYR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1’621’009.81","0.28","1’621’009.81","31’876.00","50.85","Korea","Korea Exchange (Stock Market)","KRW"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","1’612’301.47","0.28","1’612’301.47","1’052’926.00","1.53","Türkei","Istanbul Stock Exchange","TRY"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1’561’767.52","0.27","1’561’767.52","16’828’669.00","0.09","Chile","Santiago Stock Exchange","CLP"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","1’554’001.56","0.27","1’554’001.56","1’378’558.00","1.13","China","Shanghai Stock Exchange","CNY"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","1’541’526.04","0.26","1’541’526.04","298’339.00","5.17","Brasilien","XBSP","BRL"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’504’974.37","0.26","1’504’974.37","11’749’937.00","12.81","Hongkong","-","HKD"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","1’503’811.34","0.26","1’503’811.34","496’100.00","3.03","Malaysia","Bursa Malaysia","MYR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","1’470’304.93","0.25","1’470’304.93","601’654.00","2.44","Indien","National Stock Exchange Of India","INR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","1’467’507.32","0.25","1’467’507.32","1’765’700.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","1’455’179.40","0.25","1’455’179.40","53’012.00","27.45","China","New York Stock Exchange Inc.","USD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","1’446’461.05","0.25","1’446’461.05","474’500.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","1’424’223.48","0.24","1’424’223.48","1’958’200.00","0.73","China","Shanghai Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","1’424’118.78","0.24","1’424’118.78","2’718’500.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","1’420’020.32","0.24","1’420’020.32","757’284.00","1.88","Chile","Santiago Stock Exchange","CLP"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1’404’985.01","0.24","1’404’985.01","944’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materialien","Aktien","1’394’632.15","0.24","1’394’632.15","66’083.00","21.10","Korea","Korea Exchange (Stock Market)","KRW"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","1’371’096.42","0.23","1’371’096.42","52’738.00","26.00","Ungarn","Budapest Stock Exchange","HUF"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","1’314’537.49","0.22","1’314’537.49","688’800.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","1’308’758.36","0.22","1’308’758.36","390’000.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","1’299’152.09","0.22","1’299’152.09","460’000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","1’287’733.43","0.22","1’287’733.43","2’785’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","IT","Aktien","1’284’590.52","0.22","1’284’590.52","580’400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","1’283’485.19","0.22","1’283’485.19","3’459’600.00","0.37","Indonesien","Indonesia Stock Exchange","IDR"
"000001","PING AN BANK LTD A","Financials","Aktien","1’269’575.46","0.22","1’269’575.46","913’200.00","1.39","China","Shenzhen Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","1’269’395.62","0.22","1’269’395.62","598’300.00","2.12","China","Shanghai Stock Exchange","CNY"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","1’263’241.55","0.22","1’263’241.55","15’160.00","83.33","Korea","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","1’250’915.80","0.21","1’250’915.80","3’488’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","1’246’166.16","0.21","1’246’166.16","1’208’689.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"271560","ORION CORP","Basiskonsumgüter","Aktien","1’234’736.51","0.21","1’234’736.51","18’434.00","66.98","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","1’232’994.70","0.21","1’232’994.70","36’188.00","34.07","Korea","Korea Exchange (Stock Market)","KRW"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","1’218’989.58","0.21","1’218’989.58","682’697.00","1.79","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","1’171’181.35","0.20","1’171’181.35","82’769.00","14.15","China","New York Stock Exchange Inc.","USD"
"032640","LG UPLUS CORP","Kommunikation","Aktien","1’161’099.96","0.20","1’161’099.96","162’755.00","7.13","Korea","Korea Exchange (Stock Market)","KRW"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","1’151’097.16","0.20","1’151’097.16","1’126’200.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","1’100’911.31","0.19","1’100’911.31","1’484’500.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","1’059’140.76","0.18","1’059’140.76","1’948’700.00","0.54","Indonesien","Indonesia Stock Exchange","IDR"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’058’556.50","0.18","1’058’556.50","117’228.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","1’026’141.87","0.18","1’026’141.87","1’907’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","1’000’186.49","0.17","1’000’186.49","2’151’200.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","977’298.46","0.17","977’298.46","1’502’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","960’615.27","0.16","960’615.27","2’212’400.00","0.43","China","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","935’406.15","0.16","935’406.15","639’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","929’526.01","0.16","929’526.01","1’443’900.00","0.64","China","Shanghai Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","928’927.94","0.16","928’927.94","1’949’600.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","887’860.48","0.15","887’860.48","887’860.00","100.00","Vereinigte Staaten","-","USD"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","843’359.47","0.14","843’359.47","828’700.00","1.02","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","835’623.66","0.14","835’623.66","1’609’700.00","0.52","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","835’355.88","0.14","835’355.88","935’400.00","0.89","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","812’367.75","0.14","812’367.75","2’298’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","797’850.76","0.14","797’850.76","1’182’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","794’886.03","0.14","794’886.03","489’485.00","1.62","Brasilien","XBSP","BRL"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","794’856.67","0.14","794’856.67","528’600.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","767’350.65","0.13","767’350.65","959’300.00","0.80","China","Shanghai Stock Exchange","CNY"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","754’270.63","0.13","754’270.63","11’913’904.00","0.06","Chile","Santiago Stock Exchange","CLP"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","740’758.77","0.13","740’758.77","2’380’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","672’986.02","0.11","672’986.02","354’500.00","1.90","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","643’379.88","0.11","643’379.88","647’000.00","0.99","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","638’181.17","0.11","638’181.17","833’500.00","0.77","China","Shanghai Stock Exchange","CNY"
"030200","KT CORP","Kommunikation","Aktien","632’498.80","0.11","632’498.80","23’279.00","27.17","Korea","Korea Exchange (Stock Market)","KRW"
"600438","TONGWEI LTD A","IT","Aktien","563’810.24","0.10","563’810.24","215’400.00","2.62","China","Shanghai Stock Exchange","CNY"
