﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BMO","BANK OF MONTREAL RegS","Gedeckt","Obligationen (FI)","2’788’541.97","0.20","2’788’541.97","2’700’000.00","2’700’000.00","99.96","Kanada","-","1.90","04.Juli2026","3.38","EUR","04.Apr.2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’778’731.76","0.19","2’778’731.76","3’000’000.00","3’000’000.00","92.15","Frankreich","-","3.15","22.Sept.2027","0.63","EUR","22.Feb.2019"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","2’776’578.04","0.19","2’776’578.04","2’800’000.00","2’800’000.00","97.29","Kanada","-","3.03","13.Sept.2027","2.38","EUR","13.Sept.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’693’947.40","0.19","2’693’947.40","3’000’000.00","3’000’000.00","89.54","Frankreich","-","4.52","23.Feb.2029","0.75","EUR","23.Feb.2022"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’674’434.76","0.19","2’674’434.76","3’300’000.00","3’300’000.00","80.41","Niederlande","-","11.23","12.Jan.2037","1.38","EUR","12.Jan.2017"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","2’673’242.24","0.19","2’673’242.24","2’800’000.00","2’800’000.00","95.34","Frankreich","-","1.76","13.Apr.2026","0.63","EUR","13.Apr.2016"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Gedeckt","Obligationen (FI)","2’665’117.34","0.19","2’665’117.34","2’600’000.00","2’600’000.00","99.54","Spanien","-","2.84","17.Juli2027","3.13","EUR","17.Jan.2023"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Obligationen (FI)","2’648’118.74","0.19","2’648’118.74","2’750’000.00","2’750’000.00","96.07","Kanada","-","1.74","05.Apr.2026","1.00","EUR","05.Apr.2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","2’639’484.90","0.19","2’639’484.90","2’600’000.00","2’600’000.00","99.52","Frankreich","-","1.28","28.Okt.2025","3.00","EUR","28.Okt.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Gedeckt","Obligationen (FI)","2’637’641.38","0.18","2’637’641.38","2’600’000.00","2’600’000.00","100.07","Italien","-","2.47","31.Jan.2027","3.38","EUR","15.Juni2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’624’633.23","0.18","2’624’633.23","2’850’000.00","2’850’000.00","90.98","Niederlande","-","5.86","30.Sept.2030","1.50","EUR","30.Sept.2015"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Obligationen (FI)","2’624’026.32","0.18","2’624’026.32","2’600’000.00","2’600’000.00","99.71","Australien","-","1.57","13.Feb.2026","3.26","EUR","31.Jan.2023"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’623’684.28","0.18","2’623’684.28","2’600’000.00","2’600’000.00","98.82","Frankreich","-","4.82","17.Okt.2029","3.00","EUR","17.Feb.2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’613’378.94","0.18","2’613’378.94","2’600’000.00","2’600’000.00","99.28","Niederlande","-","8.26","01.Feb.2034","3.06","EUR","01.Feb.2024"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’608’181.47","0.18","2’608’181.47","2’500’000.00","2’500’000.00","100.52","Frankreich","-","0.99","16.Juli2025","4.00","EUR","16.Juli2010"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’608’031.84","0.18","2’608’031.84","2’600’000.00","2’600’000.00","99.75","Frankreich","-","2.70","24.Apr.2027","3.13","EUR","24.Apr.2024"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’606’231.34","0.18","2’606’231.34","2’600’000.00","2’600’000.00","99.18","Frankreich","-","4.31","20.Feb.2029","3.00","EUR","20.Feb.2024"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","2’599’509.35","0.18","2’599’509.35","2’600’000.00","2’600’000.00","98.16","Deutschland","-","2.13","21.Sept.2026","2.38","EUR","21.Sept.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’598’279.81","0.18","2’598’279.81","2’600’000.00","2’600’000.00","98.58","Frankreich","-","5.89","15.Jan.2031","3.00","EUR","15.Jan.2024"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’597’082.49","0.18","2’597’082.49","2’600’000.00","2’600’000.00","98.66","Frankreich","-","5.94","03.Feb.2031","3.00","EUR","30.Jan.2024"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","2’583’280.91","0.18","2’583’280.91","2’800’000.00","2’800’000.00","92.08","Frankreich","-","3.72","25.Apr.2028","1.00","EUR","25.Apr.2018"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’579’758.34","0.18","2’579’758.34","2’800’000.00","2’800’000.00","91.95","Niederlande","-","3.69","11.Apr.2028","0.88","EUR","11.Apr.2018"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’537’374.07","0.18","2’537’374.07","3’000’000.00","3’000’000.00","84.34","Niederlande","-","7.36","02.März2032","0.75","EUR","02.März2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’529’013.71","0.18","2’529’013.71","2’700’000.00","2’700’000.00","92.95","Frankreich","-","3.08","31.Aug.2027","0.88","EUR","31.März2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","2’528’748.31","0.18","2’528’748.31","2’700’000.00","2’700’000.00","93.45","Frankreich","-","3.72","05.Mai2028","1.38","EUR","05.Mai2022"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’520’568.89","0.18","2’520’568.89","2’500’000.00","2’500’000.00","99.17","Niederlande","-","1.35","21.Nov.2025","2.75","EUR","21.Nov.2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","2’494’104.22","0.17","2’494’104.22","2’600’000.00","2’600’000.00","95.71","Frankreich","-","1.53","19.Jan.2026","0.50","EUR","19.Jan.2018"
"BNPPCB","BNP PARIBAS HOME LOAN SFH SA RegS","Gedeckt","Obligationen (FI)","2’492’450.80","0.17","2’492’450.80","2’500’000.00","2’500’000.00","99.42","Frankreich","-","3.69","25.Mai2028","3.00","EUR","25.Mai2023"
"AYTCED","AYT CEDULAS CAJAS GLOBAL","Gedeckt","Obligationen (FI)","2’489’760.86","0.17","2’489’760.86","2’400’000.00","2’400’000.00","103.30","Spanien","-","2.74","25.Mai2027","4.75","EUR","25.Mai2007"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","2’488’631.98","0.17","2’488’631.98","3’000’000.00","3’000’000.00","82.95","Spanien","-","5.84","04.Juni2030","0.13","EUR","04.Dez.2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’482’786.77","0.17","2’482’786.77","2’500’000.00","2’500’000.00","98.99","Frankreich","-","8.53","22.Mai2034","3.13","EUR","22.Mai2024"
"WSTP","WESTPAC BANKING CORP RegS","Gedeckt","Obligationen (FI)","2’473’339.23","0.17","2’473’339.23","2’475’000.00","2’475’000.00","99.30","Australien","-","6.12","15.Apr.2031","3.13","EUR","15.Apr.2024"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","2’469’350.86","0.17","2’469’350.86","2’600’000.00","2’600’000.00","94.91","Finnland","-","1.69","18.März2026","0.25","EUR","18.März2019"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","2’468’980.50","0.17","2’468’980.50","2’758’000.00","2’758’000.00","89.52","Kanada","-","3.42","15.Dez.2027","0.01","EUR","15.Dez.2021"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’423’073.77","0.17","2’423’073.77","2’400’000.00","2’400’000.00","99.63","Frankreich","-","3.35","24.Jan.2028","3.13","EUR","24.Okt.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Obligationen (FI)","2’422’828.83","0.17","2’422’828.83","2’800’000.00","2’800’000.00","85.95","Niederlande","-","7.96","10.Jan.2033","1.25","EUR","10.Jan.2018"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","2’416’337.69","0.17","2’416’337.69","2’700’000.00","2’700’000.00","89.28","Deutschland","-","4.54","25.Feb.2029","0.63","EUR","25.Feb.2022"
"SANTAN","BANCO SANTANDER CENTRAL HISPANO SA","Gedeckt","Obligationen (FI)","2’399’431.48","0.17","2’399’431.48","2’300’000.00","2’300’000.00","103.63","Spanien","-","2.69","04.Mai2027","4.63","EUR","04.Mai2007"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’399’091.54","0.17","2’399’091.54","2’400’000.00","2’400’000.00","99.61","Frankreich","-","2.76","18.Mai2027","3.13","EUR","18.Nov.2022"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’398’904.38","0.17","2’398’904.38","3’200’000.00","3’200’000.00","74.80","Niederlande","-","10.18","14.Jan.2035","0.38","EUR","14.Jan.2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’394’852.96","0.17","2’394’852.96","2’400’000.00","2’400’000.00","98.81","Frankreich","-","5.81","01.Dez.2030","3.00","EUR","01.März2024"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","2’391’584.95","0.17","2’391’584.95","2’300’000.00","2’300’000.00","100.96","Kanada","-","2.06","08.Sept.2026","3.77","EUR","08.Sept.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","2’389’547.91","0.17","2’389’547.91","2’600’000.00","2’600’000.00","91.14","Frankreich","-","3.98","11.Aug.2028","0.88","EUR","12.Juli2018"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’320’756.51","0.16","2’320’756.51","2’400’000.00","2’400’000.00","96.30","Niederlande","-","1.52","14.Jan.2026","0.88","EUR","14.Jan.2016"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’320’268.57","0.16","2’320’268.57","2’600’000.00","2’600’000.00","89.00","Frankreich","-","5.55","12.Apr.2030","1.13","EUR","12.Apr.2022"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’314’317.45","0.16","2’314’317.45","2’562’000.00","2’562’000.00","90.33","Norwegen","-","3.24","08.Okt.2027","0.01","EUR","08.Okt.2020"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’313’370.24","0.16","2’313’370.24","2’300’000.00","2’300’000.00","99.37","Frankreich","-","2.48","01.Feb.2027","3.00","EUR","01.Feb.2024"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’310’011.24","0.16","2’310’011.24","2’300’000.00","2’300’000.00","99.37","Frankreich","-","6.78","24.Feb.2032","3.13","EUR","24.Feb.2023"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","2’294’497.99","0.16","2’294’497.99","2’200’000.00","2’200’000.00","101.05","Kanada","-","3.70","25.Juli2028","3.50","EUR","25.Juli2023"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’287’125.41","0.16","2’287’125.41","2’200’000.00","2’200’000.00","100.66","Frankreich","-","1.96","31.Juli2026","3.63","EUR","31.Juli2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’281’660.36","0.16","2’281’660.36","2’300’000.00","2’300’000.00","98.56","Frankreich","-","7.45","11.Dez.2032","3.00","EUR","11.Apr.2024"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedeckt","Obligationen (FI)","2’275’694.85","0.16","2’275’694.85","2’200’000.00","2’200’000.00","102.35","Kanada","-","5.14","13.März2030","3.71","EUR","13.März2023"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Obligationen (FI)","2’273’592.60","0.16","2’273’592.60","2’275’000.00","2’275’000.00","99.10","Vereinigtes Königreich","-","4.37","12.März2029","3.00","EUR","18.März2024"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’271’247.07","0.16","2’271’247.07","2’300’000.00","2’300’000.00","97.47","Niederlande","-","6.74","10.Jan.2032","2.75","EUR","10.Jan.2024"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’251’180.62","0.16","2’251’180.62","2’340’000.00","2’340’000.00","95.92","Norwegen","-","1.52","14.Jan.2026","0.63","EUR","14.Jan.2019"
"SANTAN","BANCO SANTANDER SA","Gedeckt","Obligationen (FI)","2’246’895.70","0.16","2’246’895.70","2’200’000.00","2’200’000.00","100.62","Spanien","-","1.55","06.Feb.2026","3.88","EUR","06.Feb.2006"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’246’264.77","0.16","2’246’264.77","2’400’000.00","2’400’000.00","93.58","Frankreich","-","2.02","15.Juli2026","0.01","EUR","15.Juli2021"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’244’447.34","0.16","2’244’447.34","2’250’000.00","2’250’000.00","98.90","Norwegen","-","4.38","12.März2029","2.88","EUR","12.März2024"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’243’903.28","0.16","2’243’903.28","2’400’000.00","2’400’000.00","93.30","Frankreich","-","2.63","04.März2027","0.63","EUR","04.März2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","2’237’540.84","0.16","2’237’540.84","2’200’000.00","2’200’000.00","100.15","Spanien","-","5.01","11.Jan.2030","3.38","EUR","11.Jan.2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Obligationen (FI)","2’222’134.84","0.16","2’222’134.84","2’400’000.00","2’400’000.00","92.51","Frankreich","-","2.73","09.Apr.2027","0.38","EUR","09.Apr.2019"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","2’221’410.35","0.16","2’221’410.35","2’415’000.00","2’415’000.00","91.98","Kanada","-","2.51","14.Jan.2027","0.01","EUR","14.Jan.2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","2’215’735.18","0.16","2’215’735.18","2’500’000.00","2’500’000.00","88.30","Frankreich","-","6.39","24.März2031","1.25","EUR","24.März2016"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","2’206’336.34","0.15","2’206’336.34","2’350’000.00","2’350’000.00","93.69","Norwegen","-","2.16","07.Sept.2026","0.25","EUR","07.Sept.2016"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER MTN RegS","Gedeckt","Obligationen (FI)","2’193’918.39","0.15","2’193’918.39","2’011’000.00","2’011’000.00","108.42","Frankreich","-","18.64","25.Apr.2055","3.88","EUR","17.Feb.2006"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’193’164.34","0.15","2’193’164.34","2’200’000.00","2’200’000.00","98.94","Frankreich","-","5.82","28.Nov.2030","3.00","EUR","28.März2024"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Obligationen (FI)","2’190’323.90","0.15","2’190’323.90","2’350’000.00","2’350’000.00","93.03","Australien","-","2.66","16.März2027","0.63","EUR","16.März2022"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","2’187’947.41","0.15","2’187’947.41","2’200’000.00","2’200’000.00","98.19","Frankreich","-","4.23","12.Jan.2029","2.75","EUR","12.Jan.2024"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’186’267.43","0.15","2’186’267.43","2’200’000.00","2’200’000.00","98.16","Niederlande","-","3.34","10.Jan.2028","2.63","EUR","10.Jan.2024"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","2’184’610.69","0.15","2’184’610.69","2’400’000.00","2’400’000.00","90.78","Finnland","-","4.60","30.März2029","1.00","EUR","30.März2022"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’184’510.78","0.15","2’184’510.78","2’675’000.00","2’675’000.00","81.66","Norwegen","-","6.49","21.Jan.2031","0.01","EUR","21.Jan.2021"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’172’039.76","0.15","2’172’039.76","2’600’000.00","2’600’000.00","83.53","Niederlande","-","5.94","02.Juli2030","0.01","EUR","02.Juli2020"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’169’870.68","0.15","2’169’870.68","2’700’000.00","2’700’000.00","80.30","Niederlande","-","7.32","08.Dez.2031","0.13","EUR","08.Dez.2021"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’165’686.67","0.15","2’165’686.67","2’100’000.00","2’100’000.00","101.16","Niederlande","-","4.05","22.Nov.2028","3.30","EUR","22.Nov.2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","2’162’059.30","0.15","2’162’059.30","2’300’000.00","2’300’000.00","93.27","Finnland","-","3.17","05.Okt.2027","1.00","EUR","05.Apr.2022"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","2’157’968.33","0.15","2’157’968.33","2’550’000.00","2’550’000.00","84.62","Kanada","-","5.15","14.Sept.2029","0.01","EUR","14.Sept.2021"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","2’151’268.59","0.15","2’151’268.59","2’600’000.00","2’600’000.00","82.74","Frankreich","-","5.92","24.Juni2030","0.01","EUR","24.Juni2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","2’148’425.14","0.15","2’148’425.14","2’300’000.00","2’300’000.00","93.30","Frankreich","-","2.79","05.Mai2027","0.75","EUR","05.Mai2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Obligationen (FI)","2’147’777.02","0.15","2’147’777.02","2’200’000.00","2’200’000.00","96.90","Italien","-","1.44","18.Dez.2025","1.38","EUR","18.Dez.2015"
