﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.32","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.30","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.30","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.29","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.28","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.23","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.23","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.20","-","-"
"4507","SHIONOGI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.17","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.16","-","-"
"6861","KEYENCE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.14","Australien","Asx - All Markets"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"4385","MERCARI INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.12","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.11","-","-"
"9613","NTT DATA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.11","-","-"
"9532","OSAKA GAS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0.10","Irland","NASDAQ"
"1810","XIAOMI CORP","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"7267","HONDA MOTOR LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.08","-","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.07","Australien","Asx - All Markets"
"4021","NISSAN CHEMICAL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"FTV","FORTIVE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"4403","NOF CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"3038","KOBE BUSSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"AZO","AUTOZONE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.05","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.04","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"KGF","KINGFISHER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.04","Australien","-"
"ULVR","UNILEVER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"ORSTED","ORSTED","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"6406","FUJITEC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"8136","SANRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.02","-","-"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"1860","TODA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"6952","CASIO COMPUTER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"6645","OMRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"5444","YAMATO KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6047","GUNOSY INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","TREASURY BOND","-","0.02","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"4043","TOKUYAMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.01","Australien","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"3393","STARTIA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FOXA","FOX CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
