﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","401,795.73","0.77","401,795.73","582,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","398,509.92","0.76","398,509.92","65,116.00","6.12","China","NASDAQ","USD","1.00","USD","-"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Consumer Discretionary","Equity","397,530.55","0.76","397,530.55","636,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1918","SUNAC CHINA HOLDINGS LTD","Real Estate","Equity","395,342.88","0.76","395,342.88","2,684,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Consumer Staples","Equity","394,003.38","0.75","394,003.38","234,820.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","380,385.79","0.73","380,385.79","259,600.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9899","CLOUD MUSIC INC","Communication","Equity","374,586.93","0.72","374,586.93","29,100.00","12.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","365,653.10","0.70","365,653.10","610,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","363,962.39","0.70","363,962.39","888,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","344,678.13","0.66","344,678.13","968,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","339,341.52","0.65","339,341.52","78,500.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3899","CIMC ENRIC HOLDINGS LTD","Industrials","Equity","333,848.52","0.64","333,848.52","331,193.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2005","SSY GROUP LTD","Health Care","Equity","332,955.91","0.64","332,955.91","616,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","332,469.20","0.64","332,469.20","582,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Health Care","Equity","331,180.67","0.63","331,180.67","101,200.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","325,366.16","0.62","325,366.16","15,703.00","20.72","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","320,557.42","0.61","320,557.42","396,000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2400","XD INC","Communication","Equity","318,190.43","0.61","318,190.43","132,000.00","2.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","317,468.04","0.61","317,468.04","510,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","312,031.20","0.60","312,031.20","21,372.00","14.60","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","311,371.26","0.60","311,371.26","748,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","305,763.84","0.59","305,763.84","39,813.00","7.68","China","NASDAQ","USD","1.00","USD","-"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","304,326.66","0.58","304,326.66","880,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","304,044.88","0.58","304,044.88","5,720,000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","303,886.06","0.58","303,886.06","188,000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","302,621.76","0.58","302,621.76","202,632.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","301,367.93","0.58","301,367.93","506,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","296,560.44","0.57","296,560.44","62,172.00","4.77","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","295,873.15","0.57","295,873.15","61,600.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","290,801.03","0.56","290,801.03","880,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","290,063.27","0.56","290,063.27","672,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1798","CHINA DATANG CORPORATION RENEWABLE","Utilities","Equity","284,601.79","0.54","284,601.79","1,100,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","282,009.38","0.54","282,009.38","1,584,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Consumer Discretionary","Equity","279,586.03","0.54","279,586.03","484,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","271,301.59","0.52","271,301.59","1,276,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9956","ANE CAYMAN INC","Industrials","Equity","266,285.83","0.51","266,285.83","308,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","258,390.25","0.49","258,390.25","382,800.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","258,380.77","0.49","258,380.77","258,381.00","100.00","United States","-","USD","1.00","USD","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","258,339.52","0.49","258,339.52","352,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6049","POLY PROPERTY SERVICES LTD H","Real Estate","Equity","245,787.33","0.47","245,787.33","66,400.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Utilities","Equity","240,418.06","0.46","240,418.06","396,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","240,102.20","0.46","240,102.20","523,624.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1907","CHINA RISUN GROUP LTD","Materials","Equity","235,120.53","0.45","235,120.53","616,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","234,044.62","0.45","234,044.62","364,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","228,245.00","0.44","228,245.00","440,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","228,245.00","0.44","228,245.00","440,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","227,061.51","0.43","227,061.51","316,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","223,623.74","0.43","223,623.74","2,816,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","222,750.21","0.43","222,750.21","186,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"165","CHINA EVERBRIGHT LTD","Financials","Equity","222,609.32","0.43","222,609.32","440,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","220,623.30","0.42","220,623.30","93,090.00","2.37","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","218,438.92","0.42","218,438.92","26,400.00","8.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6606","NEW HORIZON HEALTH LTD","Health Care","Equity","215,158.95","0.41","215,158.95","132,000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1958","BAIC MOTOR CORP LTD H","Consumer Discretionary","Equity","214,173.22","0.41","214,173.22","836,068.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","211,154.03","0.40","211,154.03","449,200.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","210,999.82","0.40","210,999.82","528,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","210,978.69","0.40","210,978.69","1,105,500.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Real Estate","Equity","209,872.68","0.40","209,872.68","836,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1952","EVEREST MEDICINES LTD","Health Care","Equity","209,121.84","0.40","209,121.84","83,386.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","208,294.69","0.40","208,294.69","528,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","203,253.32","0.39","203,253.32","232,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","202,517.10","0.39","202,517.10","268,900.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","202,208.16","0.39","202,208.16","1,144,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","200,179.32","0.38","200,179.32","704,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2469","FENBI LTD","Consumer Discretionary","Equity","199,756.64","0.38","199,756.64","374,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1030","SEAZEN GROUP LTD","Real Estate","Equity","199,277.61","0.38","199,277.61","1,144,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"811","XINHUA WINSHARE PUBLISHING AND MED","Communication","Equity","199,195.63","0.38","199,195.63","160,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","196,551.99","0.38","196,551.99","92,000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1361","361 DEGREES INTERNATIONAL LTD","Consumer Discretionary","Equity","194,082.54","0.37","194,082.54","376,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","192,199.72","0.37","192,199.72","369,601.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","191,613.09","0.37","191,613.09","352,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1811","CGN NEW ENERGY HOLDINGS LTD","Utilities","Equity","190,742.12","0.37","190,742.12","584,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","189,051.41","0.36","189,051.41","2,460,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","187,387.20","0.36","187,387.20","44,616.00","4.20","China","NASDAQ","USD","1.00","USD","-"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","186,743.35","0.36","186,743.35","269,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2013","WEIMOB INC","Information Technology","Equity","186,653.69","0.36","186,653.69","1,056,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","183,497.71","0.35","183,497.71","968,000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"697","SHOUCHENG HOLDINGS LTD","Real Estate","Equity","182,872.66","0.35","182,872.66","1,057,600.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1799","XINTE ENGERGY LTD H","Industrials","Equity","182,596.00","0.35","182,596.00","176,000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materials","Equity","182,257.86","0.35","182,257.86","616,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","182,122.09","0.35","182,122.09","120,500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","179,623.53","0.34","179,623.53","105,043.00","1.71","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","179,460.51","0.34","179,460.51","278,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","179,405.57","0.34","179,405.57","202,412.00","0.89","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","179,045.52","0.34","179,045.52","396,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Consumer Discretionary","Equity","178,538.31","0.34","178,538.31","396,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","178,312.88","0.34","178,312.88","1,232,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Equity","175,408.05","0.34","175,408.05","18,177.00","9.65","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","172,958.99","0.33","172,958.99","484,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200012","CSG HOLDING LTD B","Materials","Equity","171,588.14","0.33","171,588.14","519,247.00","0.33","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","170,031.33","0.33","170,031.33","968,980.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2038","FIH MOBILE LTD","Information Technology","Equity","168,619.51","0.32","168,619.51","1,496,000.00","0.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Utilities","Equity","167,717.81","0.32","167,717.81","704,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","167,379.67","0.32","167,379.67","440,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"38","FIRST TRACTOR LTD H","Industrials","Equity","166,590.67","0.32","166,590.67","176,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"3339","LONKING HOLDINGS LTD","Industrials","Equity","164,561.83","0.31","164,561.83","880,000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","164,110.97","0.31","164,110.97","704,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1896","MAOYAN ENTERTAINMENT","Communication","Equity","163,321.98","0.31","163,321.98","158,400.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","163,209.26","0.31","163,209.26","704,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","162,983.84","0.31","162,983.84","264,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3306","JNBY DESIGN LTD","Consumer Discretionary","Equity","162,777.62","0.31","162,777.62","83,500.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9985","WEILONG DELICIOUS GLOBAL HOLDINGS","Consumer Staples","Equity","161,180.42","0.31","161,180.42","228,800.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HUYA","HUYA ADR INC","Communication","Equity","151,553.60","0.29","151,553.60","38,368.00","3.95","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1855","ZONQING ENVIRONMENTAL LTD","Industrials","Equity","148,833.16","0.28","148,833.16","40,000.00","3.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Health Care","Equity","148,331.07","0.28","148,331.07","123,200.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","146,753.08","0.28","146,753.08","1,232,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Consumer Discretionary","Equity","143,822.53","0.28","143,822.53","968,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","143,095.01","0.27","143,095.01","392,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","141,501.65","0.27","141,501.65","284,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2145","SHANGHAI CHICMAX COSMETIC CLS H LT","Consumer Staples","Equity","139,990.27","0.27","139,990.27","26,400.00","5.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"272","SHUI ON LAND LTD","Real Estate","Equity","139,483.05","0.27","139,483.05","1,650,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","139,201.27","0.27","139,201.27","1,144,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","138,074.13","0.26","138,074.13","1,540,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Health Care","Equity","135,021.90","0.26","135,021.90","117,000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","134,692.73","0.26","134,692.73","440,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
