﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMS","AMADEUS IT GROUP SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’975’998.72","0.85","8’975’998.72","144’448.00","62.14","Spanien","Bolsa De Madrid","EUR"
"ADS","ADIDAS N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’040’265.00","0.77","8’040’265.00","36’055.00","223.00","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","EQUITY","Basiskonsumgüter","Aktien","7’834’621.20","0.75","7’834’621.20","61’836.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","7’732’136.32","0.74","7’732’136.32","204’608.00","37.79","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","7’715’956.05","0.73","7’715’956.05","591’261.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","7’444’873.80","0.71","7’444’873.80","38’958.00","191.10","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","7’389’846.94","0.70","7’389’846.94","166’513.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","EQUITY","Industrie","Aktien","7’141’499.85","0.68","7’141’499.85","462’233.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","7’141’398.55","0.68","7’141’398.55","164’359.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","7’002’532.80","0.67","7’002’532.80","45’236.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","6’836’157.47","0.65","6’836’157.47","428’277.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","6’802’748.10","0.65","6’802’748.10","36’633.00","185.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","6’765’392.88","0.64","6’765’392.88","68’076.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","6’757’210.90","0.64","6’757’210.90","168’509.00","40.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXO","EXOR NV","EQUITY","Financials","Aktien","6’724’495.60","0.64","6’724’495.60","68’828.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","6’493’401.10","0.62","6’493’401.10","176’140.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Basiskonsumgüter","Aktien","6’478’524.47","0.62","6’478’524.47","395’273.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","6’471’630.76","0.62","6’471’630.76","692’005.00","9.35","Spanien","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","6’403’844.00","0.61","6’403’844.00","34’063.00","188.00","Spanien","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","6’362’249.53","0.61","6’362’249.53","464’737.00","13.69","Italien","Borsa Italiana","EUR"
"KER","KERING SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’315’733.00","0.60","6’315’733.00","18’658.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Basiskonsumgüter","Aktien","6’163’098.81","0.59","6’163’098.81","90’645.00","67.99","Niederlande","NASDAQ","USD"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","6’107’058.00","0.58","6’107’058.00","82’920.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","5’928’863.26","0.56","5’928’863.26","533’411.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","5’838’410.50","0.56","5’838’410.50","88’595.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","5’764’900.75","0.55","5’764’900.75","95’683.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’724’373.86","0.55","5’724’373.86","158’526.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","5’434’129.50","0.52","5’434’129.50","76’215.00","71.30","Deutschland","Xetra","EUR"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","5’420’892.50","0.52","5’420’892.50","35’030.00","154.75","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Aktien","5’362’938.64","0.51","5’362’938.64","90’088.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","5’317’370.20","0.51","5’317’370.20","338’686.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","5’281’928.26","0.50","5’281’928.26","161’923.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","5’279’865.75","0.50","5’279’865.75","198’865.00","26.55","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","5’235’634.68","0.50","5’235’634.68","129’981.00","40.28","Spanien","Bolsa De Madrid","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","4’966’397.28","0.47","4’966’397.28","178’776.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","4’918’440.70","0.47","4’918’440.70","35’461.00","138.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","4’747’798.00","0.45","4’747’798.00","4’265.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","4’703’400.00","0.45","4’703’400.00","261’300.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","EQUITY","IT","Aktien","4’653’080.37","0.44","4’653’080.37","1’307’596.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","4’443’180.32","0.42","4’443’180.32","298’040.00","14.91","Deutschland","Xetra","EUR"
"ENEL","ENEL","EQUITY","Versorger","Aktien","4’414’484.83","0.42","4’414’484.83","679’779.00","6.49","Italien","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","4’301’279.40","0.41","4’301’279.40","9’042.00","475.70","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","4’245’175.20","0.40","4’245’175.20","5’964.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","4’240’992.48","0.40","4’240’992.48","304’669.00","13.92","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","4’166’156.40","0.40","4’166’156.40","692’743.00","6.01","Italien","Borsa Italiana","EUR"
"EDEN","EDENRED","EQUITY","Financials","Aktien","4’138’877.61","0.39","4’138’877.61","105’021.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’895’786.90","0.37","3’895’786.90","3’895’787.00","100.00","Europäische Union","-","EUR"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","3’803’248.80","0.36","3’803’248.80","9’308.00","408.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BEI","BEIERSDORF AG","EQUITY","Basiskonsumgüter","Aktien","3’714’842.75","0.35","3’714’842.75","27’205.00","136.55","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","3’621’446.40","0.34","3’621’446.40","34’294.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","3’564’626.60","0.34","3’564’626.60","66’257.00","53.80","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","3’480’360.80","0.33","3’480’360.80","78’670.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"MONC","MONCLER","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’423’657.06","0.33","3’423’657.06","60’001.00","57.06","Italien","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Basiskonsumgüter","Aktien","3’369’827.46","0.32","3’369’827.46","40’493.00","83.22","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Aktien","3’315’450.61","0.32","3’315’450.61","955’186.00","3.47","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","3’275’517.44","0.31","3’275’517.44","38’194.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’092’504.58","0.29","3’092’504.58","34’991.00","88.38","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash und/oder Derivate","Money Market","3’074’602.85","0.29","3’074’602.85","29’638.00","103.74","Irland","-","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materialien","Aktien","3’050’611.20","0.29","3’050’611.20","73’332.00","41.60","Irland","Irish Stock Exchange - All Market","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrie","Aktien","2’950’517.43","0.28","2’950’517.43","79’379.00","37.17","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","2’905’710.49","0.28","2’905’710.49","95’677.00","30.37","Spanien","Bolsa De Madrid","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","2’902’423.26","0.28","2’902’423.26","51’117.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","2’890’212.34","0.28","2’890’212.34","64’934.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’706’086.50","0.26","2’706’086.50","70’655.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","2’632’088.90","0.25","2’632’088.90","54’047.00","48.70","Italien","Borsa Italiana","EUR"
"KNEBV","KONE","EQUITY","Industrie","Aktien","2’595’143.54","0.25","2’595’143.54","56’306.00","46.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","2’411’377.92","0.23","2’411’377.92","56’288.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","2’401’180.30","0.23","2’401’180.30","61’727.00","38.90","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","2’303’487.90","0.22","2’303’487.90","20’153.00","114.30","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Basiskonsumgüter","Aktien","2’277’783.24","0.22","2’277’783.24","258’135.00","8.82","Italien","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’258’287.68","0.22","2’258’287.68","32’484.00","69.52","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","EQUITY","Basiskonsumgüter","Aktien","2’024’208.55","0.19","2’024’208.55","27’559.00","73.45","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","1’968’579.45","0.19","1’968’579.45","65’685.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","1’949’968.20","0.19","1’949’968.20","25’570.00","76.26","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","1’897’199.70","0.18","1’897’199.70","49’214.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","1’864’067.20","0.18","1’864’067.20","27’968.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","1’863’506.06","0.18","1’863’506.06","376’999.00","4.94","Spanien","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","EQUITY","Immobilien","Aktien","1’767’861.92","0.17","1’767’861.92","24’046.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","EQUITY","Industrie","Aktien","1’743’929.04","0.17","1’743’929.04","27’699.00","62.96","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","1’712’691.00","0.16","1’712’691.00","14’958.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","1’701’758.59","0.16","1’701’758.59","174’432.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Gesundheitsversorgung","Aktien","1’625’199.00","0.15","1’625’199.00","7’421.00","219.00","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","1’584’866.01","0.15","1’584’866.01","133’238.00","11.90","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aktien","1’566’752.88","0.15","1’566’752.88","15’932.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","1’546’524.24","0.15","1’546’524.24","46’526.00","33.24","Italien","Borsa Italiana","EUR"
"PUM","PUMA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’510’010.01","0.14","1’510’010.01","35’223.00","42.87","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1’509’498.20","0.14","1’509’498.20","37’870.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","1’500’958.20","0.14","1’500’958.20","32’244.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","1’499’352.30","0.14","1’499’352.30","9’602.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"TLX","TALANX AG","EQUITY","Financials","Aktien","1’468’784.10","0.14","1’468’784.10","19’702.00","74.55","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Aktien","1’410’123.00","0.13","1’410’123.00","16’302.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gesundheitsversorgung","Aktien","1’295’538.30","0.12","1’295’538.30","8’451.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Aktien","1’239’182.80","0.12","1’239’182.80","251’050.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","1’238’416.80","0.12","1’238’416.80","5’186.00","238.80","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’201’148.08","0.11","1’201’148.08","54’872.00","21.89","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’172’553.90","0.11","1’172’553.90","5’919.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","1’155’197.45","0.11","1’155’197.45","12’577.00","91.85","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gesundheitsversorgung","Aktien","1’052’632.10","0.10","1’052’632.10","16’034.00","65.65","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Aktien","1’044’083.70","0.10","1’044’083.70","4’411.00","236.70","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","993’645.00","0.09","993’645.00","1’278.00","777.50","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Gesundheitsversorgung","Aktien","977’758.75","0.09","977’758.75","11’017.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","957’453.20","0.09","957’453.20","37’844.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Aktien","927’608.35","0.09","927’608.35","94’964.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"NEXI","NEXI","EQUITY","Financials","Aktien","871’312.96","0.08","871’312.96","153’023.00","5.69","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Aktien","865’592.00","0.08","865’592.00","4’060.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Basiskonsumgüter","Aktien","845’760.30","0.08","845’760.30","10’857.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","833’609.60","0.08","833’609.60","11’708.00","71.20","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","777’932.80","0.07","777’932.80","6’848.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","732’296.00","0.07","732’296.00","7’660.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","EQUITY","Industrie","Aktien","660’188.76","0.06","660’188.76","11’418.00","57.82","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","EQUITY","Gesundheitsversorgung","Aktien","642’579.30","0.06","642’579.30","6’905.00","93.06","Italien","Borsa Italiana","EUR"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","639’776.40","0.06","639’776.40","4’948.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","550’076.40","0.05","550’076.40","17’298.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Gesundheitsversorgung","Aktien","549’738.48","0.05","549’738.48","15’373.00","35.76","Deutschland","Xetra","EUR"
"EVD","CTS EVENTIM AG","EQUITY","Kommunikation","Aktien","540’080.70","0.05","540’080.70","6’933.00","77.90","Deutschland","Xetra","EUR"
"INPST","INPOST SA","EQUITY","Industrie","Aktien","492’121.08","0.05","492’121.08","29’898.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","457’000.00","0.04","457’000.00","457’000.00","100.00","Europäische Union","-","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Gesundheitsversorgung","Aktien","418’423.04","0.04","418’423.04","15’008.00","27.88","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","348’782.00","0.03","348’782.00","490.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrie","Aktien","320’073.57","0.03","320’073.57","32’383.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GRF","GRIFOLS SA CLASS A","EQUITY","Gesundheitsversorgung","Aktien","315’374.64","0.03","315’374.64","40’124.00","7.86","Spanien","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","278’351.20","0.03","278’351.20","3’376.00","82.45","Deutschland","Xetra","EUR"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","221’055.30","0.02","221’055.30","187’419.00","117.95","Vereinigtes Königreich","-","GBP"
