﻿iShares MSCI Sweden ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SKA B","SKANSKA B","Industrie","Aktien","4’627’380.57","1.18","4’627’380.57","237’270.00","19.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","4’519’186.81","1.15","4’519’186.81","1’056’809.00","4.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’413’915.02","1.12","4’413’915.02","1’645’202.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","4’363’597.70","1.11","4’363’597.70","251’629.00","17.34","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","3’978’479.48","1.01","3’978’479.48","153’183.00","25.97","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’687’185.19","0.94","3’687’185.19","374’148.00","9.85","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","3’676’551.35","0.93","3’676’551.35","139’634.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","3’611’661.04","0.92","3’611’661.04","109’767.00","32.90","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","3’585’085.18","0.91","3’585’085.18","463’256.00","7.74","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3’557’916.21","0.90","3’557’916.21","135’906.00","26.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SECU B","SECURITAS B","Industrie","Aktien","3’450’833.10","0.88","3’450’833.10","342’955.00","10.06","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’146’131.43","0.80","3’146’131.43","2’891’931.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2’943’023.56","0.75","2’943’023.56","103’245.00","28.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","2’856’202.45","0.73","2’856’202.45","86’019.00","33.20","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2’784’081.24","0.71","2’784’081.24","159’506.00","17.45","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","2’672’532.84","0.68","2’672’532.84","52’997.00","50.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2’165’301.69","0.55","2’165’301.69","53’152.00","40.74","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HUSQ B","HUSQVARNA","Industrie","Aktien","2’076’375.74","0.53","2’076’375.74","244’340.00","8.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’534’434.91","0.39","1’534’434.91","518’597.00","2.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WFFUT","CASH COLLATERAL SEK WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’053’196.60","0.27","1’053’196.60","11’184’000.00","9.42","Vereinigte Staaten","-","USD","10.62","SEK","23.Aug.2017"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","110’000.00","0.03","110’000.00","110’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"QCQ4","OMXS30 INDEX AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","12’344’501.89","500.00","246.89","-","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-16’660.10","0.00","-16’660.10","-2’906’980.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-65’544.43","-0.02","-65’544.43","-65’544.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","-75’754.31","-0.02","-75’754.31","32’759’248.00","1.00","Vereinigte Staaten","-","USD","10.58","USD","-"
 
