﻿iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.27","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.27","-","-"
"ANA","ACCIONA SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.22","-","-"
"ALFA","ALFA LAVAL","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.20","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.20","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Aktien","0.17","Schweden","Nasdaq Omx Nordic"
"-","LIFCO CLASS B","-","0.15","-","-"
"WAT","WATER CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.14","Deutschland","Xetra"
"WES","WESFARMERS LTD","Aktien","0.13","Australien","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"INDU A","INDUSTRIVARDEN A","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.09","Norwegen","Oslo Bors Asa"
"PROX","PROXIMUS NV","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.07","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.06","Bermuda","Oslo Bors Asa"
"LOOMIS","LOOMIS","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"ARJO B","ARJO CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Stolt-Nielsen Ltd","-","0.03","-","-"
"EPR","EUROPRIS","Aktien","0.03","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"-","INWIDO","-","0.02","-","-"
"IVSO","INVISIO","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.01","Norwegen","Oslo Bors Asa"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.00","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","0.00","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","0.00","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.00","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.00","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.00","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.00","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.00","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.00","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.00","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.00","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.00","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.00","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.00","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.00","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.00","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.00","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.00","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.00","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.00","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.00","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"PPT","PERPETUAL LTD","Aktien","0.00","Australien","Asx - All Markets"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","WALKME LTD","-","0.00","-","-"
