﻿iShares € Govt Bond Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FP","TOTAL","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.82","-","-"
"EMP.A","EMPIRE LTD CLASS A","Aktien","0.77","Kanada","Toronto Stock Exchange"
"MG","MAGNA INTERNATIONAL INC","Aktien","0.70","Kanada","Toronto Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.65","Kanada","Toronto Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.63","-","-"
"IPN","IPSEN SA","Aktien","0.62","Frankreich","Nyse Euronext - Euronext Paris"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.61","Supranational","-"
"AXP","AMERICAN EXPRESS","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.47","Deutschland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.46","-","-"
"LLY","ELI LILLY","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0.43","Spanien","Bolsa De Madrid"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.42","Supranational","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Aktien","0.37","Kanada","Toronto Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.36","Spanien","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.34","Österreich","-"
"-","TREASURY NOTE","-","0.34","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"SRP","SERCO GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.21","Italien","Borsa Italiana"
"MSFT","MICROSOFT CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"SAN","BANCO SANTANDER SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"RSW","RENISHAW PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.13","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.13","-","-"
"-","US TREASURY N/B 06/28 4","-","0.13","-","-"
"-","BONESUPPORT HOLDING","-","0.10","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"ADBE","ADOBE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0.08","-","-"
"-","ALLEIMA AB COMMON STOCK","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.05","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.05","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.04","-","-"
"HMS","HMS NETWORKS","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"FNTN","FREENET AG","Aktien","0.04","Deutschland","Xetra"
"GLE","SOCIETE GENERALE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ARGX","ARGENX","Aktien","0.03","Niederlande","Nyse Euronext - Euronext Brussels"
"ACAD","ACADEMEDIA","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligationen (FI)","0.03","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.02","-","-"
"-","UNITED STATES TREASURY","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"NEOEN","NEOEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"GRNG","GRANGES","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"VLX","VOLEX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GWO","GREAT WEST LIFECO INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"IMG","IAMGOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
