﻿iShares MSCI Mexico ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"29’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ALSEA*","ALSEA DE CV","Nicht-Basiskonsumgüter","Aktien","20’431’656.51","1.16","20’431’656.51","5’868’050.00","3.48","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","20’261’560.04","1.15","20’261’560.04","2’308’052.00","8.78","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","19’606’525.87","1.11","19’606’525.87","8’637’951.00","2.27","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Immobilien","Aktien","17’084’829.85","0.97","17’084’829.85","9’442’810.00","1.81","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GCC*","GRUPO CEMENTOS","Materialien","Aktien","16’952’947.64","0.96","16’952’947.64","1’890’039.00","8.97","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GENTERA*","GENTERA SAB DE CV","Financials","Aktien","16’595’403.28","0.94","16’595’403.28","12’802’840.00","1.30","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","15’608’141.94","0.89","15’608’141.94","11’246’950.00","1.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MEGACPO","MEGACABLE HOLDINGS CPO","Kommunikation","Aktien","15’279’567.88","0.87","15’279’567.88","5’565’140.00","2.75","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","14’595’162.04","0.83","14’595’162.04","15’087’493.00","0.97","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"TLEVISACPO","GRUPO TELEVISA","Kommunikation","Aktien","14’538’514.95","0.82","14’538’514.95","28’089’014.00","0.52","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"LABB","GENOMMA LAB INTERNATIONAL","Gesundheitsversorgung","Aktien","11’448’861.31","0.65","11’448’861.31","11’157’281.00","1.03","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"LACOMERUBC","LA COMER UBC","Basiskonsumgüter","Aktien","11’356’104.29","0.64","11’356’104.29","5’522’799.00","2.06","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Aktien","10’780’462.73","0.61","10’780’462.73","6’097’387.00","1.77","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","9’522’667.90","0.54","9’522’667.90","14’090’921.00","0.68","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"TRAXIONA","TRAXION SAB DE CV","Industrie","Aktien","8’499’969.23","0.48","8’499’969.23","5’794’615.00","1.47","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","7’973’216.23","0.45","7’973’216.23","141’105’994.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"NEMAKA","NEMAK","Nicht-Basiskonsumgüter","Aktien","7’835’751.16","0.44","7’835’751.16","48’487’135.00","0.16","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"DANHOS13","FIBRA DANHOS REIT SA","Immobilien","Aktien","7’352’442.23","0.42","7’352’442.23","6’193’234.00","1.19","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"AGUA*","GRUPO ROTOPLAS","Industrie","Aktien","6’284’332.65","0.36","6’284’332.65","4’193’702.00","1.50","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ALPEKA","ALPEK SA DE CV","Materialien","Aktien","6’198’761.82","0.35","6’198’761.82","8’637’999.00","0.72","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SALFT","CASH COLLATERAL MXN SALFT","Cash und/oder Derivate","Cash Collateral and Margins","724’791.64","0.04","724’791.64","12’827’000.00","5.65","Mexiko","-","USD","17.70","MXN","22.Dez.2017"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","120’000.00","0.01","120’000.00","120’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ISU4","MEXICAN BOLSA INDEX FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","7’872’054.24","252.00","3’123.83","-","Mercado Mexicano De Derivados","USD","17.70","MXN","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-372’685.17","-0.02","-372’685.17","-372’685.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
