﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.59","Japan","-"
"8001","ITOCHU CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.49","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.46","Frankreich","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.42","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.41","Irland","-"
"-","France Republic Of (Government) (2.5% 24","-","0.41","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.40","Deutschland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.39","Irland","-"
"-","UK CONV GILT","-","0.39","-","-"
"STLA","STELLANTIS NV","Aktien","0.36","Niederlande","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.35","-","-"
"6971","KYOCERA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.33","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"7202","ISUZU MOTORS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.30","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.29","Belgien","-"
"-","UK I/L GILT","-","0.29","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.28","Vereinigte Staaten","Deutsche Börse AG"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.25","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.24","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.24","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"PG","PROCTER & GAMBLE","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.20","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"NEM","NEWMONT","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.18","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.17","Italien","Borsa Italiana"
"4543","TERUMO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.17","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"-","France Republic Of (Government) (0% 04-S","-","0.16","-","-"
"MO","ALTRIA GROUP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.15","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.15","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.13","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.10","Singapur","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.09","Niederlande","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.09","China","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.08","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.07","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.07","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","Boerse Duesseldorf"
"6473","JTEKT CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.07","Italien","Borsa Italiana"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"8088","IWATANI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.07","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.06","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.06","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"8267","AEON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.05","Japan","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"ANSS","ANSYS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"3003","HULIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"RMD","RESMED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.04","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"1808","HASEKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.03","Norwegen","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","CRODA INTL","-","0.03","Vereinigtes Königreich","-"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8098","INABATA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"DOCU","DOCUSIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"AMZ","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","Boerse Muenchen"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"BMED","BANCA MEDIOLANUM","Aktien","0.02","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.02","Italien","Borsa Italiana"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"8020","KANEMATSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"9678","KANAMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.02","Dänemark","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.02","Deutschland","Xetra"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7242","KYB CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
