﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/07/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TSY INFL IX N/B 07/32 0.625","-","0,40","-","-"
"857","PETROCHINA LTD H","Azionario","0,40","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC. 08/31 1.125","-","0,38","-","-"
"7013","IHI CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,34","-","-"
"ROST","ROSS STORES INC","Azionario","0,34","Stati Uniti","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,34","-","-"
"2899","ZIJIN MINING GROUP LTD H","Azionario","0,33","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,32","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,32","Stati Uniti","-"
"700","TENCENT HOLDINGS LTD","Azionario","0,31","Cina","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,29","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0,29","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,29","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,28","Stati Uniti","-"
"-","TREASURY NOTE","-","0,28","-","-"
"7267","HONDA MOTOR LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,28","Regno unito","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,27","Stati Uniti","NASDAQ"
"6954","FANUC CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,25","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,24","-","-"
"LNG","CHENIERE ENERGY INC","Azionario","0,24","Stati Uniti","Nyse Mkt Llc"
"TNOTE","TREASURY NOTE","Obbligazionario","0,23","Stati Uniti","Boerse Duesseldorf"
"8801","MITSUI FUDOSAN LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"4452","KAO CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0,23","-","-"
"9104","MITSUI OSK LINES LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,22","Cina","Hong Kong Exchanges And Clearing Ltd"
"TBOND","TREASURY BOND","Obbligazionario","0,21","Stati Uniti","-"
"-","TREASURY NOTE","-","0,20","-","-"
"EMR","EMERSON ELECTRIC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,19","-","-"
"1928","SEKISUI HOUSE LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,19","-","-"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,18","Cina","Hong Kong Exchanges And Clearing Ltd"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,18","Stati Uniti","NASDAQ"
"6988","NITTO DENKO CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,17","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,16","Spagna","-"
"USFD","US FOODS HOLDING CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,16","Stati Uniti","-"
"ABBN","ABB LTD","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"5803","FUJIKURA LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,15","Cina","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","0,15","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,15","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,14","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,14","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,14","Stati Uniti","-"
"-","TREASURY NOTE","-","0,14","-","-"
"-","Johnson Controls International Plc","-","0,14","-","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Azionario","0,14","Cina","Hong Kong Exchanges And Clearing Ltd"
"ENB","ENBRIDGE INC","Azionario","0,14","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,14","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,14","Canada","Toronto Stock Exchange"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0,14","-","-"
"UNP","UNION PACIFIC CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,14","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"MC","LVMH","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"MDT","MEDTRONIC PLC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,14","-","-"
"-","TREASURY NOTE","-","0,13","-","-"
"FOO","SALESFORCE.COM INC","Azionario","0,13","Stati Uniti","Boerse Berlin"
"-","WI TREASURY SEC 04/31 4.625","-","0,13","-","-"
"7202","ISUZU MOTORS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,13","Stati Uniti","-"
"-","US TREASURY N/B 11/31 1.375","-","0,13","-","-"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,13","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/29 1.75","-","0,13","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,12","-","-"
"NUE","NUCOR CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,12","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,12","-","-"
"QCOM","QUALCOMM INC","Azionario","0,12","Stati Uniti","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,12","-","-"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,12","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"MCD","MCDONALDS CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Azionario","0,11","Cina","Hong Kong Exchanges And Clearing Ltd"
"IT","GARTNER INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,11","Svizzera","Nyse Euronext - Euronext Paris"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,11","-","-"
"-","TREASURY NOTE","-","0,10","-","-"
"1803","SHIMIZU CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"9107","KAWASAKI KISEN LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,10","-","-"
"2801","KIKKOMAN CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,10","Stati Uniti","-"
"NTNX","NUTANIX INC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"9532","OSAKA GAS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,09","Svizzera","NASDAQ"
"PCAR","PACCAR INC","Azionario","0,09","Stati Uniti","NASDAQ"
"CPRT","COPART INC","Azionario","0,09","Stati Uniti","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,09","-","-"
"TJX","TJX INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,08","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0,08","-","-"
"-","TREASURY NOTE","-","0,08","-","-"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"COP","CONOCOPHILLIPS","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,08","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0,08","-","-"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Azionario","0,08","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,08","-","-"
"1802","OBAYASHI CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,07","Cina","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,07","Stati Uniti","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0,07","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"8002","MARUBENI CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,07","-","-"
"MTN","VAIL RESORTS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"6701","NEC CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,06","Australia","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0,06","-","-"
"ONTO","ONTO INNOVATION INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Azionario","0,06","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"-","US TREASURY N/B 05/28 3.625","-","0,06","-","-"
"CRUS","CIRRUS LOGIC INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"3861","OJI HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"CVNA","CARVANA CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"1963","JGC HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","WI TREASURY SECUS 02/29 1.875","-","0,05","-","-"
"6","POWER ASSETS HOLDINGS LTD","Azionario","0,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"2768","SOJITZ CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CSX","CSX CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"XPO","XPO LOGISTICS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"3690","MEITUAN","Azionario","0,05","Cina","Hong Kong Exchanges And Clearing Ltd"
"GILD","GILEAD SCIENCES INC","Azionario","0,05","Stati Uniti","NASDAQ"
"LRCX","LAM RESEARCH CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"LYFT","LYFT INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,04","-","-"
"2282","NH FOODS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Azionario","0,04","Paesi Bassi","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"-","TREASURY BILL 09/24 0.00000","-","0,04","-","-"
"7731","NIKON CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Azionario","0,04","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,04","-","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,04","-","-"
"WMT","WALMART INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,03","Stati Uniti","NASDAQ"
"9843","NITORI HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/29 2.875","-","0,03","-","-"
"7733","OLYMPUS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GGG","GRACO INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"STO","SANTOS LTD","Azionario","0,03","Australia","Asx - All Markets"
"1721","COMSYS HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Azionario","0,03","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"6472","NTN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"6645","OMRON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Azionario","0,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6674","GS YUASA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1808","HASEKO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3405","KURARAY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,03","-","-"
"4902","KONICA MINOLTA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"WSP","WSP GLOBAL INC","Azionario","0,03","Canada","Toronto Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,03","Hong Kong","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"CTAS","CINTAS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0,02","-","-"
"ORCL","ORACLE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"AAGIY","AIA GROUP ADR LTD","Azionario","0,02","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"1812","KAJIMA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,02","-","-"
"DIS","WALT DISNEY","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Azionario","0,02","Australia","Asx - All Markets"
"TDG","TRANSDIGM GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6753","SHARP CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VMC","VULCAN MATERIALS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,02","-","-"
"HPQ","HP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,02","-","-"
