﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","508’216.41","0.17","508’216.41","575’000.00","575’000.00","88.03","Vereinigte Staaten","-","4.12","26.Okt.2029","0.50","EUR","26.Okt.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","507’572.23","0.17","507’572.23","500’000.00","500’000.00","99.28","Frankreich","-","7.71","11.Jan.2034","4.38","EUR","11.Jan.2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","498’126.68","0.17","498’126.68","525’000.00","525’000.00","94.42","Finnland","-","2.52","16.Feb.2027","1.13","EUR","16.Feb.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","497’571.15","0.17","497’571.15","500’000.00","500’000.00","97.35","Italien","-","1.89","22.Juli2027","2.20","EUR","22.Juli2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","488’592.77","0.16","488’592.77","500’000.00","500’000.00","96.99","Spanien","-","1.44","05.Jan.2026","1.38","EUR","05.Mai2020"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","485’469.80","0.16","485’469.80","525’000.00","525’000.00","92.32","Vereinigte Staaten","-","2.56","24.Feb.2028","0.39","EUR","24.Feb.2020"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","483’949.60","0.16","483’949.60","450’000.00","450’000.00","103.59","Italien","-","2.95","27.Okt.2047","5.50","EUR","27.Okt.2015"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","483’404.59","0.16","483’404.59","450’000.00","450’000.00","104.43","Vereinigte Staaten","-","5.34","13.Nov.2031","4.46","EUR","13.Nov.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","483’209.60","0.16","483’209.60","500’000.00","500’000.00","96.23","Vereinigte Staaten","-","2.69","27.Apr.2027","1.88","EUR","27.Apr.2017"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","481’374.91","0.16","481’374.91","500’000.00","500’000.00","95.54","Frankreich","-","2.60","31.März2032","2.50","EUR","31.März2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","480’739.59","0.16","480’739.59","500’000.00","500’000.00","95.41","Deutschland","-","3.25","23.Feb.2028","1.88","EUR","23.Feb.2022"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","479’594.95","0.16","479’594.95","500’000.00","500’000.00","95.13","Deutschland","-","2.43","20.Jan.2027","1.63","EUR","20.Jan.2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","477’277.50","0.16","477’277.50","500’000.00","500’000.00","95.37","Frankreich","-","1.33","17.Nov.2026","0.13","EUR","17.Nov.2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Unternehmen","Obligationen (FI)","474’714.16","0.16","474’714.16","450’000.00","450’000.00","102.32","Vereinigtes Königreich","-","2.14","01.Nov.2026","4.50","EUR","01.Nov.2023"
"ANNGR","VONOVIA SE MTN RegS","Unternehmen","Obligationen (FI)","474’301.68","0.16","474’301.68","500’000.00","500’000.00","94.86","Deutschland","-","1.36","01.Dez.2025","0.00","EUR","01.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","471’564.58","0.16","471’564.58","500’000.00","500’000.00","93.69","Vereinigte Staaten","-","6.73","27.Apr.2033","2.82","EUR","27.Apr.2022"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","471’197.75","0.16","471’197.75","425’000.00","425’000.00","106.64","Vereinigtes Königreich","-","2.97","16.Nov.2032","6.36","EUR","16.Nov.2022"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","471’043.84","0.16","471’043.84","475’000.00","475’000.00","98.91","Vereinigtes Königreich","-","1.82","15.Juni2027","3.02","EUR","15.Juni2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","468’176.95","0.16","468’176.95","500’000.00","500’000.00","93.34","Niederlande","-","2.45","15.Jan.2027","0.60","EUR","15.Jan.2020"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","461’473.63","0.15","461’473.63","500’000.00","500’000.00","92.09","Frankreich","-","2.55","19.Feb.2028","0.50","EUR","19.Feb.2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","461’205.25","0.15","461’205.25","475’000.00","475’000.00","96.70","Niederlande","-","1.65","23.März2026","1.25","EUR","23.März2016"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","453’297.37","0.15","453’297.37","475’000.00","475’000.00","95.30","Schweiz","-","1.45","05.Jan.2026","0.25","EUR","21.Mai2021"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","452’353.28","0.15","452’353.28","500’000.00","500’000.00","89.32","Deutschland","-","4.87","19.Nov.2030","1.75","EUR","19.Nov.2020"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","451’006.19","0.15","451’006.19","450’000.00","450’000.00","99.58","Vereinigte Staaten","-","5.88","14.Mai2032","3.75","EUR","14.Mai2024"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","450’693.80","0.15","450’693.80","475’000.00","475’000.00","94.67","Vereinigte Staaten","-","2.77","24.Mai2027","1.50","EUR","24.Mai2017"
"BACR","BARCLAYS PLC MTN RegS","Unternehmen","Obligationen (FI)","442’513.66","0.15","442’513.66","400’000.00","400’000.00","108.20","Vereinigtes Königreich","-","6.66","29.Jan.2034","5.26","EUR","29.Nov.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","441’451.56","0.15","441’451.56","500’000.00","500’000.00","87.85","Frankreich","-","4.18","03.Nov.2028","0.63","EUR","03.Juni2021"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","437’550.89","0.15","437’550.89","445’000.00","445’000.00","97.33","Frankreich","-","1.30","17.Nov.2025","1.50","EUR","17.Mai2017"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","434’681.65","0.15","434’681.65","400’000.00","400’000.00","104.37","Deutschland","-","4.34","05.Sept.2030","5.00","EUR","05.Sept.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","433’895.71","0.14","433’895.71","400’000.00","400’000.00","106.01","Spanien","-","3.03","23.Feb.2033","6.25","EUR","23.Nov.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","433’526.51","0.14","433’526.51","425’000.00","425’000.00","100.55","Italien","-","7.99","05.März2034","4.00","EUR","05.März2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","432’612.90","0.14","432’612.90","400’000.00","400’000.00","105.56","Frankreich","-","6.90","13.Jan.2033","5.13","EUR","13.Jan.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","432’320.87","0.14","432’320.87","400’000.00","400’000.00","104.89","Frankreich","-","5.95","13.Nov.2032","4.75","EUR","13.Nov.2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","431’802.65","0.14","431’802.65","400’000.00","400’000.00","107.25","Niederlande","-","7.11","23.Mai2034","4.75","EUR","23.Mai2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","430’873.21","0.14","430’873.21","425’000.00","425’000.00","100.64","Schweden","-","1.74","05.Mai2026","3.75","EUR","05.Mai2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","428’287.28","0.14","428’287.28","400’000.00","400’000.00","103.90","Frankreich","-","5.24","21.Nov.2031","4.88","EUR","21.Nov.2023"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","427’645.50","0.14","427’645.50","425’000.00","425’000.00","99.13","Frankreich","-","6.88","10.März2043","4.25","EUR","31.Mai2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","425’942.63","0.14","425’942.63","500’000.00","500’000.00","84.63","Deutschland","-","5.98","17.Feb.2032","1.38","EUR","17.Feb.2021"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","425’568.75","0.14","425’568.75","500’000.00","500’000.00","84.89","Vereinigte Staaten","-","5.38","22.März2031","0.69","EUR","22.März2021"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","424’080.52","0.14","424’080.52","400’000.00","400’000.00","102.76","Niederlande","-","2.13","14.Nov.2027","4.88","EUR","14.Nov.2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","423’430.57","0.14","423’430.57","525’000.00","525’000.00","80.41","Vereinigte Staaten","-","7.09","17.Feb.2033","0.60","EUR","17.Feb.2021"
"ALVGR","ALLIANZ SE RegS","Unternehmen","Obligationen (FI)","423’029.99","0.14","423’029.99","400’000.00","400’000.00","101.83","Deutschland","-","3.48","07.Sept.2038","4.60","EUR","07.Sept.2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","422’905.03","0.14","422’905.03","400’000.00","400’000.00","103.30","Frankreich","-","4.80","25.Jan.2035","5.13","EUR","25.Jan.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","422’218.58","0.14","422’218.58","400’000.00","400’000.00","102.12","Spanien","-","2.08","18.Okt.2027","4.63","EUR","18.Okt.2023"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","421’398.57","0.14","421’398.57","400’000.00","400’000.00","102.84","Frankreich","-","7.05","29.Nov.2032","4.00","EUR","29.Nov.2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","420’105.64","0.14","420’105.64","400’000.00","400’000.00","102.58","Frankreich","-","8.46","28.Nov.2034","3.88","EUR","28.Nov.2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","418’464.05","0.14","418’464.05","400’000.00","400’000.00","103.14","Frankreich","-","5.03","07.März2030","4.13","EUR","07.März2023"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","417’127.95","0.14","417’127.95","400’000.00","400’000.00","103.23","Belgien","-","4.25","19.Apr.2030","4.38","EUR","19.Apr.2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","416’755.00","0.14","416’755.00","400’000.00","400’000.00","101.45","Niederlande","-","2.16","03.Nov.2026","3.91","EUR","03.Nov.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","415’617.69","0.14","415’617.69","400’000.00","400’000.00","102.74","Spanien","-","4.07","22.Apr.2034","5.00","EUR","22.Jan.2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","415’020.66","0.14","415’020.66","400’000.00","400’000.00","102.06","Niederlande","-","7.66","12.Feb.2035","4.00","EUR","12.Feb.2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","414’603.80","0.14","414’603.80","400’000.00","400’000.00","102.99","Niederlande","-","3.51","23.Mai2029","4.50","EUR","23.Mai2023"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","413’973.63","0.14","413’973.63","450’000.00","450’000.00","91.46","Kanada","-","5.37","08.Apr.2030","1.95","EUR","08.Apr.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","413’225.79","0.14","413’225.79","400’000.00","400’000.00","101.32","Frankreich","-","4.82","10.Jan.2031","3.88","EUR","10.Jan.2023"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","413’054.21","0.14","413’054.21","500’000.00","500’000.00","82.38","Vereinigte Staaten","-","7.10","29.Apr.2033","1.10","EUR","29.Okt.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","412’841.90","0.14","412’841.90","400’000.00","400’000.00","101.27","Spanien","-","7.93","09.Jan.2034","3.75","EUR","09.Jan.2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","412’735.38","0.14","412’735.38","400’000.00","400’000.00","101.59","Frankreich","-","9.22","26.Feb.2036","4.13","EUR","26.Feb.2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","411’964.42","0.14","411’964.42","400’000.00","400’000.00","101.19","Frankreich","-","7.96","22.Jan.2034","3.75","EUR","22.Jan.2024"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","411’768.92","0.14","411’768.92","400’000.00","400’000.00","102.02","Frankreich","-","5.97","20.Apr.2031","3.88","EUR","20.Apr.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","411’663.98","0.14","411’663.98","400’000.00","400’000.00","101.19","Frankreich","-","7.91","13.Feb.2034","4.09","EUR","13.Feb.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","410’974.77","0.14","410’974.77","400’000.00","400’000.00","101.04","Frankreich","-","7.28","01.Feb.2033","3.75","EUR","30.Nov.2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","410’194.25","0.14","410’194.25","400’000.00","400’000.00","99.77","Frankreich","-","2.95","19.Sept.2027","3.38","EUR","19.Sept.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","409’836.39","0.14","409’836.39","400’000.00","400’000.00","100.64","Frankreich","-","3.27","26.Jan.2028","3.88","EUR","26.Jan.2023"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","409’541.63","0.14","409’541.63","400’000.00","400’000.00","101.76","Vereinigtes Königreich","-","5.90","31.Mai2036","4.97","EUR","31.Mai2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","408’809.41","0.14","408’809.41","400’000.00","400’000.00","100.34","Spanien","-","1.45","16.Jan.2026","3.75","EUR","16.Jan.2023"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","408’791.76","0.14","408’791.76","450’000.00","450’000.00","90.63","Vereinigte Staaten","-","3.09","10.Sept.2027","0.25","EUR","10.Sept.2019"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","408’698.73","0.14","408’698.73","400’000.00","400’000.00","101.76","Schweiz","-","6.59","09.Juni2033","4.13","EUR","09.Jan.2024"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","408’584.62","0.14","408’584.62","400’000.00","400’000.00","101.65","Frankreich","-","2.73","02.Juni2027","4.13","EUR","02.Juni2023"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","408’183.33","0.14","408’183.33","448’000.00","448’000.00","90.57","Vereinigte Staaten","-","4.36","07.Feb.2029","1.25","EUR","07.Feb.2022"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","407’604.42","0.14","407’604.42","400’000.00","400’000.00","100.74","Deutschland","-","4.21","04.Apr.2030","4.13","EUR","04.Apr.2024"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","406’961.68","0.14","406’961.68","425’000.00","425’000.00","95.19","Vereinigte Staaten","-","5.97","07.Mai2032","2.95","EUR","10.Mai2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","406’754.89","0.14","406’754.89","400’000.00","400’000.00","100.79","Spanien","-","4.36","22.Apr.2029","3.88","EUR","22.Apr.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","406’630.44","0.14","406’630.44","400’000.00","400’000.00","99.12","Frankreich","-","1.11","11.Sept.2025","3.00","EUR","11.Sept.2015"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","406’305.61","0.14","406’305.61","400’000.00","400’000.00","98.96","Frankreich","-","2.95","14.Sept.2027","3.13","EUR","14.Sept.2022"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","405’325.62","0.14","405’325.62","400’000.00","400’000.00","100.59","Niederlande","-","4.37","15.Aug.2034","4.38","EUR","15.Mai2024"
"MUNRE","MUENCHENER RUECKVERSICHERUNGS GESE RegS","Unternehmen","Obligationen (FI)","403’854.83","0.13","403’854.83","400’000.00","400’000.00","100.31","Deutschland","-","7.78","26.Mai2044","4.25","EUR","21.Mai2024"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","401’084.02","0.13","401’084.02","400’000.00","400’000.00","98.95","Vereinigtes Königreich","-","1.48","31.Jan.2027","2.88","EUR","31.Mai2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","399’747.73","0.13","399’747.73","400’000.00","400’000.00","97.25","Frankreich","-","2.78","25.Juli2028","2.75","EUR","25.Mai2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","399’016.80","0.13","399’016.80","450’000.00","450’000.00","88.51","Vereinigte Staaten","-","4.65","09.Mai2029","0.88","EUR","09.Nov.2021"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","398’776.04","0.13","398’776.04","425’000.00","425’000.00","93.42","Vereinigtes Königreich","-","2.49","28.Jan.2028","0.88","EUR","10.Jan.2022"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","394’860.64","0.13","394’860.64","400’000.00","400’000.00","98.47","Deutschland","-","2.56","24.Juni2032","4.00","EUR","24.März2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","394’282.60","0.13","394’282.60","375’000.00","375’000.00","103.36","Italien","-","2.43","08.März2028","5.00","EUR","08.März2023"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","393’891.38","0.13","393’891.38","400’000.00","400’000.00","98.24","Schweiz","-","1.81","15.Juni2027","2.75","EUR","15.Juni2022"
"NWG","NATWEST GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","393’175.41","0.13","393’175.41","375’000.00","375’000.00","101.36","Vereinigtes Königreich","-","2.83","06.Sept.2028","4.07","EUR","06.Sept.2022"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","392’951.05","0.13","392’951.05","400’000.00","400’000.00","97.37","Frankreich","-","2.56","17.März2027","2.63","EUR","17.März2015"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","392’511.20","0.13","392’511.20","400’000.00","400’000.00","97.27","Spanien","-","0.99","22.Juli2025","0.88","EUR","22.Juli2019"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","392’084.62","0.13","392’084.62","400’000.00","400’000.00","97.53","Spanien","-","1.66","17.Apr.2026","2.00","EUR","17.Apr.2018"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","391’583.98","0.13","391’583.98","400’000.00","400’000.00","97.63","Schweiz","-","4.48","15.Juni2030","3.13","EUR","15.Juni2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","391’357.70","0.13","391’357.70","400’000.00","400’000.00","97.40","Vereinigte Staaten","-","1.74","27.Apr.2026","2.00","EUR","26.Okt.2015"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","391’092.53","0.13","391’092.53","400’000.00","400’000.00","95.57","Frankreich","-","4.70","29.Aug.2029","2.50","EUR","29.Aug.2022"
