﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","474,797.19","0.62","474,797.19","60,900.00","7.80","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","462,558.69","0.60","462,558.69","189,232.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","452,484.65","0.59","452,484.65","1,610,747.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","438,229.20","0.57","438,229.20","110,418.00","3.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","436,915.64","0.57","436,915.64","108,885.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","432,668.03","0.56","432,668.03","252,000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","432,510.18","0.56","432,510.18","42,483.00","10.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","420,255.54","0.55","420,255.54","231,080.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","414,714.83","0.54","414,714.83","121,800.00","3.40","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","411,835.88","0.53","411,835.88","21,021.00","19.59","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","399,935.27","0.52","399,935.27","77,000.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","390,737.83","0.51","390,737.83","22,323.00","17.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","375,536.35","0.49","375,536.35","156,138.00","2.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","373,720.87","0.49","373,720.87","438,900.00","0.85","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","368,513.43","0.48","368,513.43","31,920.00","11.54","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"EAND","EMIRATES TELECOM","Communication","Equity","364,886.58","0.47","364,886.58","83,244.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","354,802.36","0.46","354,802.36","10,143.00","34.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","353,130.58","0.46","353,130.58","104,097.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","348,157.43","0.45","348,157.43","279,573.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","347,206.97","0.45","347,206.97","8,505.00","40.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","334,840.54","0.43","334,840.54","1,302.00","257.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","324,954.15","0.42","324,954.15","84,000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","322,743.81","0.42","322,743.81","54,600.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","322,437.51","0.42","322,437.51","20,601.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","315,886.21","0.41","315,886.21","9,030.00","34.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","313,504.63","0.41","313,504.63","20,937.00","14.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","297,363.01","0.39","297,363.01","337,895.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CPI","CAPITEC LTD","Financials","Equity","293,278.92","0.38","293,278.92","2,037.00","143.98","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"PBBANK","PUBLIC BANK","Financials","Equity","292,200.95","0.38","292,200.95","342,900.00","0.85","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","290,142.72","0.38","290,142.72","9,408.00","30.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","285,234.02","0.37","285,234.02","127,974.00","2.23","Brazil","XBSP","USD","5.55","BRL","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","282,905.16","0.37","282,905.16","4,305.00","65.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","278,497.32","0.36","278,497.32","651,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","270,455.96","0.35","270,455.96","128,100.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","267,254.14","0.35","267,254.14","189,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OTP","OTP BANK","Financials","Equity","266,306.82","0.35","266,306.82","5,355.00","49.73","Hungary","Budapest Stock Exchange","USD","368.49","HUF","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","265,067.94","0.34","265,067.94","29,438.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAP","CREDICORP LTD","Financials","Equity","254,094.75","0.33","254,094.75","1,575.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","253,346.18","0.33","253,346.18","74,500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","247,069.06","0.32","247,069.06","23,982.00","10.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","245,917.07","0.32","245,917.07","133,392.00","1.84","Brazil","XBSP","USD","5.55","BRL","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","243,544.68","0.32","243,544.68","7,959.00","30.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1010","RIYAD BANK","Financials","Equity","240,599.34","0.31","240,599.34","34,650.00","6.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Equity","238,406.25","0.31","238,406.25","28,759.00","8.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","232,431.19","0.30","232,431.19","6,657.00","34.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","231,422.11","0.30","231,422.11","234,249.00","0.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","230,054.05","0.30","230,054.05","159,600.00","1.44","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","226,392.18","0.29","226,392.18","1,184,400.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","225,594.19","0.29","225,594.19","127,602.00","1.77","Brazil","XBSP","USD","5.55","BRL","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","222,901.35","0.29","222,901.35","257,340.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","220,188.15","0.29","220,188.15","15,561.00","14.15","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","219,242.00","0.28","219,242.00","46,200.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CIPLA","CIPLA LTD","Health Care","Equity","217,784.81","0.28","217,784.81","12,264.00","17.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"035720","KAKAO CORP","Communication","Equity","217,055.94","0.28","217,055.94","7,350.00","29.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","216,128.44","0.28","216,128.44","12,600.00","17.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","210,872.68","0.27","210,872.68","140,700.00","1.50","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2002","CHINA STEEL CORP","Materials","Equity","209,342.97","0.27","209,342.97","294,000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","209,154.88","0.27","209,154.88","260,973.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","208,056.20","0.27","208,056.20","10,647.00","19.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3231","WISTRON CORP","Information Technology","Equity","205,847.45","0.27","205,847.45","63,000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","205,292.60","0.27","205,292.60","12,000.00","17.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","202,352.98","0.26","202,352.98","45,045.00","4.49","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","201,776.97","0.26","201,776.97","714.00","282.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","200,734.50","0.26","200,734.50","256,383.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","195,967.56","0.25","195,967.56","2,121.00","92.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","192,504.98","0.25","192,504.98","2,877.00","66.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","191,476.97","0.25","191,476.97","126,000.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","191,465.47","0.25","191,465.47","39,816.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","189,430.22","0.25","189,430.22","30,681.00","6.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","188,283.26","0.24","188,283.26","258,300.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"MTN","MTN GROUP LTD","Communication","Equity","185,895.80","0.24","185,895.80","39,963.00","4.65","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","185,677.03","0.24","185,677.03","7,980.00","23.27","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","185,068.65","0.24","185,068.65","18,900.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","184,883.93","0.24","184,883.93","11,886.00","15.55","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"PEO","BANK PEKAO SA","Financials","Equity","181,830.57","0.24","181,830.57","4,351.00","41.79","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","180,261.93","0.23","180,261.93","40,677.00","4.43","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","179,920.32","0.23","179,920.32","1,579.00","113.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6160","BEIGENE LTD","Health Care","Equity","179,026.69","0.23","179,026.69","16,215.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","178,876.41","0.23","178,876.41","3,192.00","56.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","177,710.90","0.23","177,710.90","13,503.00","13.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABG","ABSA GROUP LTD","Financials","Equity","176,646.59","0.23","176,646.59","20,357.00","8.68","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","175,941.31","0.23","175,941.31","378,000.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DLF","DLF LTD","Real Estate","Equity","175,923.59","0.23","175,923.59","17,787.00","9.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","170,922.33","0.22","170,922.33","210,037.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","169,609.90","0.22","169,609.90","2,583.00","65.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","167,772.84","0.22","167,772.84","9,828.00","17.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","167,302.82","0.22","167,302.82","210,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","166,738.20","0.22","166,738.20","73,500.00","2.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","165,440.13","0.21","165,440.13","23,184.00","7.14","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","164,984.47","0.21","164,984.47","21,819.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","164,882.03","0.21","164,882.03","210,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"402340","SK SQUARE LTD","Industrials","Equity","163,966.58","0.21","163,966.58","2,257.00","72.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","163,124.39","0.21","163,124.39","21,000.00","7.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","161,635.32","0.21","161,635.32","4,851.00","33.32","China","NASDAQ","USD","1.00","USD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","160,823.07","0.21","160,823.07","7,497.00","21.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","159,608.76","0.21","159,608.76","5,628.00","28.36","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","159,465.90","0.21","159,465.90","28,000.00","5.70","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","158,841.68","0.21","158,841.68","273,372.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","158,626.61","0.21","158,626.61","100,800.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","156,700.66","0.20","156,700.66","2,037.00","76.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","155,699.57","0.20","155,699.57","11,088.00","14.04","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","154,269.52","0.20","154,269.52","1,344.00","114.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","154,118.07","0.20","154,118.07","70,583.00","2.18","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","153,800.24","0.20","153,800.24","63,000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","152,970.33","0.20","152,970.33","89,754.00","1.70","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","152,845.39","0.20","152,845.39","20,391.00","7.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2327","YAGEO CORP","Information Technology","Equity","152,451.34","0.20","152,451.34","6,775.00","22.50","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","151,851.81","0.20","151,851.81","14,229.00","10.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","150,381.94","0.20","150,381.94","18,026.00","8.34","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","148,474.52","0.19","148,474.52","31,500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","145,832.45","0.19","145,832.45","30,821.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","145,677.18","0.19","145,677.18","84,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKBNK.E","AKBANK A","Financials","Equity","145,363.13","0.19","145,363.13","74,403.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","144,612.03","0.19","144,612.03","9,240.00","15.65","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","143,766.47","0.19","143,766.47","44,000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","143,234.04","0.19","143,234.04","225,954.00","0.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","141,214.69","0.18","141,214.69","30,544.00","4.62","Brazil","XBSP","USD","5.55","BRL","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","138,526.27","0.18","138,526.27","42,000.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","138,504.17","0.18","138,504.17","1,702.00","81.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","138,029.42","0.18","138,029.42","735.00","187.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","137,899.11","0.18","137,899.11","3,423.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"259960","KRAFTON INC","Communication","Equity","137,426.81","0.18","137,426.81","672.00","204.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","136,830.91","0.18","136,830.91","23,000.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
