﻿iShares MSCI Belgium ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.März1996"
Shares Outstanding,"880’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VGP","VGP NV","Immobilien","Aktien","172’431.71","1.06","172’431.71","1’547.00","111.46","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","168’038.57","1.04","168’038.57","4’012.00","41.88","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"MONT","MONTEA NV","Immobilien","Aktien","159’038.70","0.98","159’038.70","1’876.00","84.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DEME","DEME GROUP NV","Industrie","Aktien","158’018.61","0.97","158’018.61","909.00","173.84","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","154’636.57","0.95","154’636.57","7’919.00","19.53","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","152’807.70","0.94","152’807.70","3’955.00","38.64","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"PROX","PROXIMUS NV","Kommunikation","Aktien","139’537.78","0.86","139’537.78","17’476.00","7.98","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","139’256.53","0.86","139’256.53","5’567.00","25.01","Belgien","Euronext Amsterdam","USD","0.93","EUR","-"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","135’457.41","0.84","135’457.41","4’220.00","32.10","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","106’716.29","0.66","106’716.29","1’606.00","66.45","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BAR","BARCO NV","IT","Aktien","103’316.49","0.64","103’316.49","9’305.00","11.10","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","100’221.59","0.62","100’221.59","3’954.00","25.35","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RECT","RECTICEL NV","Industrie","Aktien","90’622.21","0.56","90’622.21","6’808.00","13.31","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ONTEX","ONTEX GROUP NV","Basiskonsumgüter","Aktien","90’169.69","0.56","90’169.69","10’374.00","8.69","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KIN","KINEPOLIS NV","Kommunikation","Aktien","83’934.10","0.52","83’934.10","2’300.00","36.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BPOST","BPOST SA","Industrie","Aktien","71’276.33","0.44","71’276.33","21’985.00","3.24","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","19’291.50","0.12","19’291.50","18’000.00","107.18","Europäische Union","-","USD","0.93","EUR","02.Aug.2016"
"EUR","EUR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-518.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","263’972.02","5.00","5’279.46","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-368.25","0.00","-368.25","-368.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
