﻿BlackRock Large Cap Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"04.Juni2024"
Shares Outstanding,"180’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPGI","S&P GLOBAL INC","Financials","Aktien","80’280.00","1.41","80’280.00","180.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","77’990.40","1.37","77’990.40","1’440.00","54.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","73’506.60","1.29","73’506.60","180.00","408.37","Italien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","72’064.08","1.26","72’064.08","972.00","74.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","69’531.84","1.22","69’531.84","288.00","241.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","69’442.56","1.22","69’442.56","396.00","175.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","68’195.52","1.20","68’195.52","648.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","64’460.88","1.13","64’460.88","216.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","59’213.88","1.04","59’213.88","684.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","54’689.40","0.96","54’689.40","828.00","66.05","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","52’674.84","0.92","52’674.84","684.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","52’617.60","0.92","52’617.60","108.00","487.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","52’029.00","0.91","52’029.00","108.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","50’120.00","0.88","50’120.00","800.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVMUY","LVMH MOET HENNESSY LOUIS VUITTON U","Nicht-Basiskonsumgüter","Aktien","48’765.30","0.85","48’765.30","318.00","153.35","Frankreich","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’821.36","0.07","3’821.36","3’821.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
