﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ABBN","ABB LTD","Equity","0.39","Switzerland","SIX Swiss Exchange"
"-","Spotify Technology Sa","-","0.36","-","-"
"KLAC","KLA CORP","Equity","0.35","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.35","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.35","Canada","Toronto Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.35","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0.35","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.34","Italy","Borsa Italiana"
"7269","SUZUKI MOTOR CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.34","China","-"
"MSCI","MSCI INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.32","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.31","Japan","London Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.31","India","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.30","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.29","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.28","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.27","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.27","Brazil","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"POW","POWER CORPORATION OF CANADA","Equity","0.26","Canada","Toronto Stock Exchange"
"KBR","KBR INC","Equity","0.26","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.24","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.24","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.23","United States","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.23","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.22","Japan","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.21","South Africa","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"IT","GARTNER INC","Equity","0.21","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.21","United States","Deutsche Boerse Xetra"
"4507","SHIONOGI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.18","Japan","-"
"DCC","DCC PLC","Equity","0.18","Ireland","Deutsche Boerse Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.18","-","-"
"2331","LI NING LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"CCK","CROWN HOLDINGS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.17","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.17","United States","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.17","-","-"
"6857","ADVANTEST CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.17","Ireland","Bolsa Mexicana De Valores"
"TMV","TEAMVIEWER AG","Equity","0.17","Germany","Xetra"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.17","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.17","United States","Deutsche Boerse Xetra"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.16","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.15","United States","NASDAQ"
"FSLR","FIRST SOLAR INC","Equity","0.15","United States","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Equity","0.15","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.15","United States","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.14","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.14","Australia","Asx - All Markets"
"5401","NIPPON STEEL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"6273","SMC (JAPAN) CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.13","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.13","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.13","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.13","Japan","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.13","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.13","Spain","Bolsa De Madrid"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.12","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.12","-","-"
"CVNA","CARVANA CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.11","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.11","Japan","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.11","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.11","-","-"
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.10","Taiwan","New York Stock Exchange Inc."
"GIB.A","CGI INC","Equity","0.10","Canada","Toronto Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.10","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"SWED A","SWEDBANK","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.10","Italy","Borsa Italiana"
"OR","LOREAL SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.10","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"PGR","PROGRESSIVE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.10","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.10","Ireland","London Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.09","-","-"
"WES","WESFARMERS LTD","Equity","0.09","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.09","Japan","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.09","Germany","Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.09","Japan","London Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.09","Germany","Xetra"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.09","Spain","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.09","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.09","United Kingdom","London Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.08","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.08","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.08","Japan","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.08","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.08","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"4661","ORIENTAL LAND LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.07","China","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.07","Netherlands","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.07","United States","NASDAQ"
"7936","ASICS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.07","Mexico","Deutsche Boerse Xetra"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"MS","MORGAN STANLEY","Equity","0.07","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"4042","TOSOH CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.07","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.06","Germany","Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.06","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.06","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.06","-","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.06","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.06","United States","New York Stock Exchange Inc."
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"7270","SUBARU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.06","Spain","Bolsa De Madrid"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.05","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.05","Germany","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.05","-","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"9697","CAPCOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.05","-","-"
"8113","UNICHARM CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.05","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.05","United States","-"
"2432","DENA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.05","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.05","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.05","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.04","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.04","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.04","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.04","Germany","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"267","CITIC LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.04","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.04","United States","NASDAQ"
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.04","-","-"
"3401","TEIJIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.03","Japan","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.03","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.03","Germany","Xetra"
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.03","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.03","Germany","Xetra"
"NOKIA","NOKIA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
