﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VOD","VODAFONE GROUP PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.48","Japan","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.48","United States","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.46","Japan","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.43","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.43","Japan","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.41","Switzerland","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.41","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.40","Switzerland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.40","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.39","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.39","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.39","United Kingdom","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.39","United States","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.39","United States","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Equity","0.39","United States","New York Stock Exchange Inc."
"ALK","ALASKA AIR GROUP INC","Equity","0.39","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.38","United States","Deutsche Boerse Xetra"
"LLY","ELI LILLY","Equity","0.38","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.37","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.36","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.36","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.36","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.35","United Kingdom","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.35","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.34","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.34","United States","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Equity","0.33","United States","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.31","-","-"
"DHR","DANAHER CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.30","China","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.30","South Africa","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.30","-","-"
"SQ","SQUARE INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"TGT*","TARGET CORP","Equity","0.30","United States","Bolsa Mexicana De Valores"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.30","China","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.27","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.27","-","-"
"4543","TERUMO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.26","United States","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.26","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.25","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.25","United States","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Equity","0.25","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.24","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.23","-","-"
"2331","LI NING LTD","Equity","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"-","Trane Technologies Plc","-","0.22","-","-"
"-","TREASURY NOTE","-","0.22","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.22","Spain","Bolsa De Madrid"
"7203","TOYOTA MOTOR CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.20","-","-"
"NOW","SERVICENOW INC","Equity","0.20","United States","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"AWK","AMERICAN WATER WORKS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"0Y3K","EATON PLC","Equity","0.19","Ireland","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.19","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.18","Ireland","London Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.18","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.18","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.17","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.17","United States","NASDAQ"
"-","TREASURY NOTE","-","0.17","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.16","United States","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"DD","DUPONT DE NEMOURS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.16","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.16","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.16","Switzerland","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"-","UK CONV GILT","-","0.15","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.15","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"MOS","MOSAIC","Equity","0.14","United States","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"1803","SHIMIZU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.14","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.14","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.14","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"7911","TOPPAN PRINTING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.13","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.13","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.13","-","-"
"ESTC","ELASTIC NV","Equity","0.13","Netherlands","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.12","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.12","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.12","Hong Kong","NASDAQ"
"TJX","TJX INC","Equity","0.12","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.12","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.12","-","-"
"WES","WESFARMERS LTD","Equity","0.12","Australia","Asx - All Markets"
"9532","OSAKA GAS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.12","-","-"
"836","CHINA RESOURCES POWER LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.11","Japan","London Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.11","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.11","-","-"
"ES","EVERSOURCE ENERGY","Equity","0.11","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.11","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/25 4.875","-","0.11","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.11","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.10","United Kingdom","London Stock Exchange"
"KMX","CARMAX INC","Equity","0.10","United States","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.10","Japan","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"RRC","RANGE RESOURCES CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.10","United States","NASDAQ"
"9697","CAPCOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.10","United States","NASDAQ"
"-","US TREASURY N/B 10/25 5","-","0.09","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.09","Switzerland","London Stock Exchange"
"-","CRODA INTL","-","0.09","United Kingdom","-"
"9101","NIPPON YUSEN","Equity","0.09","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Equity","0.09","United States","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.09","China","NASDAQ"
"EZJ","EASYJET PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.09","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0.09","-","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"NTNX","NUTANIX INC CLASS A","Equity","0.08","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.08","-","-"
"4042","TOSOH CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"IMI","IMI PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.08","Australia","Asx - All Markets"
"3659","NEXON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.08","Japan","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.08","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","0.08","Canada","Toronto Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.07","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.07","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.07","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.07","Ireland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"3861","OJI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.07","-","-"
"7733","OLYMPUS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.07","United Kingdom","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.07","United States","NASDAQ"
"GALP","GALP ENERGIA SGPS SA","Equity","0.07","Portugal","Nyse Euronext - Euronext Lisbon"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.06","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.06","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"5101","YOKOHAMA RUBBER LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.06","United States","NASDAQ"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.06","Taiwan","New York Stock Exchange Inc."
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.06","United States","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.06","China","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"CVE","CENOVUS ENERGY INC","Equity","0.06","Canada","Toronto Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.06","-","-"
"CVS","CVS HEALTH CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.06","United States","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"LONN","LONZA GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"6645","OMRON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"CSL","CARLISLE COMPANIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.05","United States","NASDAQ"
"ETR","ENTERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.05","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","0.05","Canada","New York Stock Exchange Inc."
