﻿Fund Holdings as of,"12/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UDR","UDR REIT INC","Real Estate","Equity","13’145’142.30","0.87","13’145’142.30","325’778.00","40.35","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","13’009’493.81","0.86","13’009’493.81","1’402’905.00","9.27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","12’574’198.10","0.83","12’574’198.10","215’570.00","58.33","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","12’566’525.04","0.83","12’566’525.04","691’228.00","18.18","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","12’344’973.46","0.81","12’344’973.46","256’439.00","48.14","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","12’216’976.24","0.81","12’216’976.24","183’218.00","66.68","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","12’075’849.08","0.80","12’075’849.08","335’254.00","36.02","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","11’715’129.30","0.77","11’715’129.30","182’906.00","64.05","United States","NASDAQ","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","11’502’433.89","0.76","11’502’433.89","5’180’125.00","2.22","Australia","Asx - All Markets","AUD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","11’172’044.90","0.74","11’172’044.90","102’826.00","108.65","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","10’646’910.88","0.70","10’646’910.88","2’511’320.00","4.24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXP","BXP INC","Real Estate","Equity","10’590’413.68","0.70","10’590’413.68","156’293.00","67.76","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","10’503’113.25","0.69","10’503’113.25","221’725.00","47.37","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","10’453’996.68","0.69","10’453’996.68","212’307.00","49.24","United States","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","8’627’286.60","0.57","8’627’286.60","47’028.00","183.45","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8’625’993.40","0.57","8’625’993.40","81’140.00","106.31","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’475’251.40","0.56","8’475’251.40","101’791.00","83.26","France","Nyse Euronext - Euronext Paris","EUR"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","8’430’428.96","0.56","8’430’428.96","244’502.00","34.48","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","7’976’415.96","0.53","7’976’415.96","179’811.00","44.36","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7’823’934.51","0.52","7’823’934.51","4’948’085.00","1.58","Singapore","Singapore Exchange","SGD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7’635’715.96","0.50","7’635’715.96","77’330.00","98.74","Switzerland","SIX Swiss Exchange","CHF"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","7’601’321.61","0.50","7’601’321.61","278’743.00","27.27","United States","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7’264’433.77","0.48","7’264’433.77","2’372’048.00","3.06","Australia","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7’145’932.47","0.47","7’145’932.47","3’522’393.00","2.03","Singapore","Singapore Exchange","SGD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","6’981’033.78","0.46","6’981’033.78","294’186.00","23.73","United States","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6’733’334.89","0.44","6’733’334.89","73’810.00","91.23","Germany","Xetra","EUR"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","6’728’708.00","0.44","6’728’708.00","178’955.00","37.60","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","6’645’638.72","0.44","6’645’638.72","131’026.00","50.72","United States","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","6’604’507.20","0.44","6’604’507.20","373’136.00","17.70","United States","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","6’376’541.60","0.42","6’376’541.60","99’385.00","64.16","United States","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","6’073’936.54","0.40","6’073’936.54","93’359.00","65.06","United States","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","6’063’012.58","0.40","6’063’012.58","45’754.00","132.51","Switzerland","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’945’092.27","0.39","5’945’092.27","5’945’092.00","100.00","United States","-","USD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5’916’450.20","0.39","5’916’450.20","170’359.00","34.73","Canada","Toronto Stock Exchange","CAD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","5’817’775.08","0.38","5’817’775.08","57’522.00","101.14","United States","New York Stock Exchange Inc.","USD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5’757’354.69","0.38","5’757’354.69","1’931’331.00","2.98","Australia","Asx - All Markets","AUD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5’687’916.53","0.38","5’687’916.53","676’794.00","8.40","United Kingdom","London Stock Exchange","GBP"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","5’672’711.13","0.37","5’672’711.13","1’556.00","3’645.70","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5’601’255.77","0.37","5’601’255.77","204’228.00","27.43","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","5’581’833.67","0.37","5’581’833.67","422’229.00","13.22","Sweden","Nasdaq Omx Nordic","SEK"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5’391’746.05","0.36","5’391’746.05","3’950’314.00","1.36","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","5’151’088.56","0.34","5’151’088.56","3’773’994.00","1.36","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5’144’663.06","0.34","5’144’663.06","2’454’700.00","2.10","Singapore","Singapore Exchange","SGD"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","5’109’741.24","0.34","5’109’741.24","2’429’739.00","2.10","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5’106’135.00","0.34","5’106’135.00","1’947’954.00","2.62","United Kingdom","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","5’019’792.48","0.33","5’019’792.48","171’441.00","29.28","United States","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","5’010’965.90","0.33","5’010’965.90","173’570.00","28.87","United States","New York Stock Exchange Inc.","USD"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","4’991’224.32","0.33","4’991’224.32","216’633.00","23.04","United States","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","4’987’383.22","0.33","4’987’383.22","1’088’096.00","4.58","Australia","Asx - All Markets","AUD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4’901’234.00","0.32","4’901’234.00","167’886.00","29.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","4’886’048.02","0.32","4’886’048.02","902’480.00","5.41","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","4’868’370.27","0.32","4’868’370.27","50’538.00","96.33","France","Nyse Euronext - Euronext Paris","EUR"
"UTG","UNITE GROUP PLC","Real Estate","Equity","4’350’066.45","0.29","4’350’066.45","355’322.00","12.24","United Kingdom","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4’302’181.08","0.28","4’302’181.08","1’315.00","3’271.62","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4’242’687.04","0.28","4’242’687.04","4’467.00","949.78","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4’201’398.67","0.28","4’201’398.67","1’540’000.00","2.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","4’142’652.54","0.27","4’142’652.54","222’963.00","18.58","United States","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","4’132’436.74","0.27","4’132’436.74","117’199.00","35.26","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","4’117’402.92","0.27","4’117’402.92","66’711.00","61.72","United States","New York Stock Exchange Inc.","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","4’046’226.87","0.27","4’046’226.87","313’715.00","12.90","Canada","Toronto Stock Exchange","CAD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","3’976’981.53","0.26","3’976’981.53","117’419.00","33.87","United States","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","3’891’512.81","0.26","3’891’512.81","3’942.00","987.19","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","3’859’721.02","0.25","3’859’721.02","4’584.00","842.00","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","3’838’365.46","0.25","3’838’365.46","406’300.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","3’838’105.01","0.25","3’838’105.01","327’268.00","11.73","Spain","Bolsa De Madrid","EUR"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","3’836’316.26","0.25","3’836’316.26","2’402.00","1’597.13","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","3’824’728.93","0.25","3’824’728.93","3’567’645.00","1.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","3’817’654.07","0.25","3’817’654.07","6’668.00","572.53","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3’653’292.00","0.24","3’653’292.00","1’093’800.00","3.34","Hong Kong","Singapore Exchange","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","3’651’382.00","0.24","3’651’382.00","149’036.00","24.50","United States","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","3’525’520.14","0.23","3’525’520.14","225’129.00","15.66","United States","NASDAQ","USD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","3’498’598.61","0.23","3’498’598.61","66’797.00","52.38","Canada","Toronto Stock Exchange","CAD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","3’429’518.85","0.23","3’429’518.85","132’465.00","25.89","United States","New York Stock Exchange Inc.","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","3’370’489.48","0.22","3’370’489.48","2’168.00","1’554.65","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3’358’451.91","0.22","3’358’451.91","3’310’915.00","1.01","Singapore","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","3’329’572.07","0.22","3’329’572.07","1’984’055.00","1.68","Singapore","Singapore Exchange","SGD"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","3’305’288.04","0.22","3’305’288.04","109’775.00","30.11","United Kingdom","London Stock Exchange","GBP"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3’239’680.45","0.21","3’239’680.45","190’800.00","16.98","Japan","Tokyo Stock Exchange","JPY"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","3’228’630.45","0.21","3’228’630.45","221’899.00","14.55","United States","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Real Estate","Equity","3’225’852.68","0.21","3’225’852.68","208’658.00","15.46","United States","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","3’197’218.64","0.21","3’197’218.64","74’147.00","43.12","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","3’152’732.80","0.21","3’152’732.80","27’160.00","116.08","United States","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3’087’612.42","0.20","3’087’612.42","211’191.00","14.62","United States","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Real Estate","Equity","3’083’672.51","0.20","3’083’672.51","47’666.00","64.69","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","3’066’967.50","0.20","3’066’967.50","70’505.00","43.50","United States","New York Stock Exchange Inc.","USD"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3’011’376.78","0.20","3’011’376.78","190’651.00","15.80","United Kingdom","London Stock Exchange","GBP"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2’990’154.24","0.20","2’990’154.24","106’944.00","27.96","United States","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","2’985’423.21","0.20","2’985’423.21","177’387.00","16.83","United States","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2’930’114.93","0.19","2’930’114.93","192’391.00","15.23","United States","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","2’924’935.33","0.19","2’924’935.33","6’906.00","423.54","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2’900’639.74","0.19","2’900’639.74","108’900.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","2’882’737.00","0.19","2’882’737.00","40’318.00","71.50","United States","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","2’879’330.37","0.19","2’879’330.37","289’047.00","9.96","Canada","Toronto Stock Exchange","CAD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","2’879’169.60","0.19","2’879’169.60","110’060.00","26.16","United States","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","2’877’238.84","0.19","2’877’238.84","295’708.00","9.73","United States","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Real Estate","Equity","2’862’819.89","0.19","2’862’819.89","104’597.00","27.37","United States","New York Stock Exchange Inc.","USD"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2’851’920.10","0.19","2’851’920.10","1’467’619.00","1.94","United Kingdom","London Stock Exchange","GBP"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","2’813’401.10","0.19","2’813’401.10","292’785.00","9.61","Canada","Toronto Stock Exchange","CAD"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","2’809’470.82","0.19","2’809’470.82","261’604.00","10.74","Sweden","Nasdaq Omx Nordic","SEK"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","2’792’666.75","0.18","2’792’666.75","3’063.00","911.74","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","2’776’036.65","0.18","2’776’036.65","1’341.00","2’070.12","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","2’736’800.63","0.18","2’736’800.63","54’726.00","50.01","France","Nyse Euronext - Euronext Paris","EUR"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","2’669’159.44","0.18","2’669’159.44","590’522.00","4.52","United States","New York Stock Exchange Inc.","USD"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","2’562’457.75","0.17","2’562’457.75","155’346.00","16.50","Germany","Xetra","EUR"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","2’538’472.61","0.17","2’538’472.61","2’507.00","1’012.55","Japan","Tokyo Stock Exchange","JPY"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","2’534’538.67","0.17","2’534’538.67","263’563.00","9.62","Canada","Toronto Stock Exchange","CAD"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2’506’890.35","0.17","2’506’890.35","36’013.00","69.61","Israel","Tel Aviv Stock Exchange","ILS"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","2’492’106.23","0.16","2’492’106.23","37’789.00","65.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","2’465’497.12","0.16","2’465’497.12","14’097.00","174.90","Switzerland","SIX Swiss Exchange","CHF"
"GRI","GRAINGER PLC","Real Estate","Equity","2’441’430.61","0.16","2’441’430.61","754’836.00","3.23","United Kingdom","London Stock Exchange","GBP"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","2’416’763.40","0.16","2’416’763.40","93’673.00","25.80","United States","New York Stock Exchange Inc.","USD"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","2’414’352.17","0.16","2’414’352.17","140’194.00","17.22","Canada","Toronto Stock Exchange","CAD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2’368’448.38","0.16","2’368’448.38","2’369’774.00","1.00","Singapore","Singapore Exchange","SGD"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","2’345’569.38","0.15","2’345’569.38","160’326.00","14.63","United States","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","2’333’813.82","0.15","2’333’813.82","120’486.00","19.37","United States","New York Stock Exchange Inc.","USD"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2’299’355.58","0.15","2’299’355.58","218’809.00","10.51","United Kingdom","London Stock Exchange","GBP"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2’240’971.34","0.15","2’240’971.34","4’474.00","500.89","Japan","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","2’230’542.61","0.15","2’230’542.61","2’990’600.00","0.75","Singapore","Singapore Exchange","SGD"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","2’174’526.14","0.14","2’174’526.14","7’338.00","296.34","Switzerland","SIX Swiss Exchange","CHF"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","2’167’505.12","0.14","2’167’505.12","1’335’551.00","1.62","Australia","Asx - All Markets","AUD"
"FABG","FABEGE","Real Estate","Equity","2’155’514.08","0.14","2’155’514.08","245’458.00","8.78","Sweden","Nasdaq Omx Nordic","SEK"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","2’081’391.55","0.14","2’081’391.55","196’915.00","10.57","United States","New York Stock Exchange Inc.","USD"
"NYF","NYFOSA","Real Estate","Equity","2’012’821.33","0.13","2’012’821.33","177’974.00","11.31","Sweden","Nasdaq Omx Nordic","SEK"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","1’991’327.04","0.13","1’991’327.04","3’921.00","507.86","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Real Estate","Equity","1’986’916.28","0.13","1’986’916.28","490’600.00","4.05","Singapore","Singapore Exchange","SGD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","1’943’257.04","0.13","1’943’257.04","933.00","2’082.80","Japan","Tokyo Stock Exchange","JPY"
"CATE","CATENA","Real Estate","Equity","1’925’839.19","0.13","1’925’839.19","35’180.00","54.74","Sweden","Nasdaq Omx Nordic","SEK"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","1’918’285.57","0.13","1’918’285.57","472.00","4’064.16","Japan","Tokyo Stock Exchange","JPY"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1’917’423.44","0.13","1’917’423.44","1’291’852.00","1.48","Singapore","Singapore Exchange","SGD"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1’913’972.22","0.13","1’913’972.22","99’738.00","19.19","United States","New York Stock Exchange Inc.","USD"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’911’637.39","0.13","1’911’637.39","279’713.00","6.83","Canada","Toronto Stock Exchange","CAD"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","1’910’001.49","0.13","1’910’001.49","313’477.00","6.09","Spain","Bolsa De Madrid","EUR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’891’801.62","0.12","1’891’801.62","1’100’600.00","1.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLSR","MELISRON LTD","Real Estate","Equity","1’862’469.17","0.12","1’862’469.17","24’739.00","75.28","Israel","Tel Aviv Stock Exchange","ILS"
"KOJAMO","KOJAMO","Real Estate","Equity","1’841’671.84","0.12","1’841’671.84","159’108.00","11.58","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","1’836’139.94","0.12","1’836’139.94","1’108’921.00","1.66","Singapore","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’782’842.44","0.12","1’782’842.44","435’400.00","4.09","Singapore","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","1’779’761.60","0.12","1’779’761.60","2’193.00","811.56","Japan","Tokyo Stock Exchange","JPY"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","1’773’993.76","0.12","1’773’993.76","144’276.00","12.30","Canada","Toronto Stock Exchange","CAD"
"T82U","SUNTEC REIT UNITS TRUST","Real Estate","Equity","1’763’078.87","0.12","1’763’078.87","2’037’800.00","0.87","Singapore","Singapore Exchange","SGD"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1’750’063.40","0.12","1’750’063.40","1’865.00","938.37","Japan","Tokyo Stock Exchange","JPY"
