﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WM","WASTE MANAGEMENT INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.54","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.53","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.53","-","-"
"CSL","CSL LTD","Aktien","0.53","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.53","Vereinigte Staaten","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.52","Frankreich","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.47","Deutschland","-"
"4755","RAKUTEN GROUP INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.41","Frankreich","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.38","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.38","-","-"
"857","PETROCHINA LTD H","Aktien","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"-","France Republic Of (Government) (3% 25-M","-","0.35","-","-"
"WMT","WALMART INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.33","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0.30","-","-"
"-","JAPAN","-","0.30","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","-"
"6146","DISCO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.27","Spanien","-"
"FOXA","FOX CORP CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.25","-","-"
"-","TREASURY BOND","-","0.25","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.23","Deutschland","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.22","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.20","Niederlande","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.19","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.18","Belgien","-"
"0Y3K","EATON PLC","Aktien","0.18","Irland","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.17","China","NASDAQ"
"4523","EISAI LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"TSCO","TRACTOR SUPPLY","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"AAPL","APPLE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.15","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.14","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.14","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.14","Vereinigte Staaten","Boerse Muenchen"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.14","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.13","Niederlande","Euronext Amsterdam"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.13","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.13","Belgien","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.13","China","NASDAQ"
"4689","Z HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.12","Belgien","-"
"XPO","XPO LOGISTICS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"NOKIA","NOKIA","Aktien","0.11","Finnland","Nasdaq Omx Helsinki Ltd."
"VMC","VULCAN MATERIALS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.11","Belgien","Nyse Euronext - Euronext Brussels"
"-","EUROPEAN INVESTMENT BANK","-","0.10","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.10","Vereinigte Staaten","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.10","Australien","Asx - All Markets"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.09","Spanien","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"NFLX","NETFLIX INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.08","-","-"
"NXT","NEXT PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.07","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.06","-","-"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"BMW","BMW AG","Aktien","0.05","Deutschland","Xetra"
"KGF","KINGFISHER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.05","-","-"
"KR","KROGER","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"6113","AMADA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.04","Indien","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"9987","SUZUKEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"K","KELLOGG","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.03","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Unedic (3.125% 25-Apr-2033)","-","0.02","-","-"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"EXPE","EXPEDIA GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ROKU","ROKU INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.02","China","-"
"L","LOEWS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.02","China","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.01","-","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.01","Indien","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"FB*","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BWA","BORGWARNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.01","China","NASDAQ"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.01","China","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.01","-","-"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"4680","ROUND ONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"LNT","ALLIANT ENERGY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7242","KYB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
