﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","8,644,786.50","0.46","8,644,786.50","70,714.00","122.25","United States","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrials","Equity","8,640,595.74","0.46","8,640,595.74","87,094.00","99.21","United States","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","8,590,073.18","0.46","8,590,073.18","39,442.00","217.79","United States","NASDAQ","USD"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","8,438,877.59","0.45","8,438,877.59","41,899.00","201.41","United States","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","8,406,323.64","0.45","8,406,323.64","33,462.00","251.22","United States","New York Stock Exchange Inc.","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","8,248,782.88","0.44","8,248,782.88","92,227.00","89.44","United States","NASDAQ","USD"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","8,148,057.10","0.44","8,148,057.10","46,217.00","176.30","United States","NASDAQ","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","7,994,610.00","0.43","7,994,610.00","40,998.00","195.00","United States","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","7,711,539.22","0.41","7,711,539.22","62,381.00","123.62","United States","New York Stock Exchange Inc.","USD"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","7,699,651.20","0.41","7,699,651.20","56,284.00","136.80","United States","New York Stock Exchange Inc.","USD"
"SM","SM ENERGY","EQUITY","Energy","Equity","7,671,124.74","0.41","7,671,124.74","163,983.00","46.78","United States","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","EQUITY","Health Care","Equity","7,629,050.05","0.41","7,629,050.05","366,605.00","20.81","United States","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","7,622,224.50","0.41","7,622,224.50","249,909.00","30.50","United States","New York Stock Exchange Inc.","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrials","Equity","7,550,523.75","0.41","7,550,523.75","41,475.00","182.05","United States","New York Stock Exchange Inc.","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","7,465,373.10","0.40","7,465,373.10","28,755.00","259.62","United States","New York Stock Exchange Inc.","USD"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Health Care","Equity","7,386,632.45","0.40","7,386,632.45","35,419.00","208.55","United States","NASDAQ","USD"
"TDW","TIDEWATER INC","EQUITY","Energy","Equity","7,367,830.47","0.40","7,367,830.47","69,201.00","106.47","United States","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","7,364,981.52","0.40","7,364,981.52","147,654.00","49.88","United States","New York Stock Exchange Inc.","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrials","Equity","7,327,017.00","0.39","7,327,017.00","180,914.00","40.50","United States","New York Stock Exchange Inc.","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrials","Equity","7,314,756.15","0.39","7,314,756.15","237,415.00","30.81","United States","NASDAQ","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","7,212,050.40","0.39","7,212,050.40","82,840.00","87.06","United States","NASDAQ","USD"
"FUN","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Consumer Discretionary","Equity","7,051,731.08","0.38","7,051,731.08","132,851.00","53.08","United States","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","7,025,707.14","0.38","7,025,707.14","65,398.00","107.43","United States","NASDAQ","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energy","Equity","6,967,310.53","0.37","6,967,310.53","257,953.00","27.01","United States","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","Information Technology","Equity","6,838,843.20","0.37","6,838,843.20","110,020.00","62.16","United States","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","Information Technology","Equity","6,835,167.97","0.37","6,835,167.97","46,381.00","147.37","United States","NASDAQ","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","6,757,754.35","0.36","6,757,754.35","39,857.00","169.55","United States","NASDAQ","USD"
"VFC","VF CORP","EQUITY","Consumer Discretionary","Equity","6,701,175.00","0.36","6,701,175.00","471,250.00","14.22","United States","New York Stock Exchange Inc.","USD"
"FUL","HB FULLER","EQUITY","Materials","Equity","6,694,978.15","0.36","6,694,978.15","77,695.00","86.17","United States","New York Stock Exchange Inc.","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","6,442,668.90","0.35","6,442,668.90","150,354.00","42.85","United States","NASDAQ","USD"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","6,429,412.75","0.35","6,429,412.75","69,275.00","92.81","United States","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","6,386,217.12","0.34","6,386,217.12","53,392.00","119.61","United States","NASDAQ","USD"
"MATX","MATSON INC","EQUITY","Industrials","Equity","6,353,702.52","0.34","6,353,702.52","47,938.00","132.54","United States","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","EQUITY","Health Care","Equity","6,178,015.08","0.33","6,178,015.08","94,813.00","65.16","United States","NASDAQ","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","6,045,286.00","0.32","6,045,286.00","73,723.00","82.00","United States","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","6,044,458.72","0.32","6,044,458.72","174,544.00","34.63","United States","NASDAQ","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","6,008,895.05","0.32","6,008,895.05","135,305.00","44.41","United States","New York Stock Exchange Inc.","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Consumer Discretionary","Equity","6,000,328.64","0.32","6,000,328.64","105,232.00","57.02","United States","NASDAQ","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Health Care","Equity","5,961,635.37","0.32","5,961,635.37","47,781.00","124.77","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","5,932,044.00","0.32","5,932,044.00","180,855.00","32.80","United States","New York Stock Exchange Inc.","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","5,925,244.90","0.32","5,925,244.90","18,845.00","314.42","United States","New York Stock Exchange Inc.","USD"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","5,921,343.00","0.32","5,921,343.00","240,705.00","24.60","United States","NASDAQ","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","5,916,081.60","0.32","5,916,081.60","22,880.00","258.57","United States","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrials","Equity","5,911,720.32","0.32","5,911,720.32","56,512.00","104.61","United States","NASDAQ","USD"
"MHO","M I HOMES INC","EQUITY","Consumer Discretionary","Equity","5,892,274.60","0.32","5,892,274.60","39,580.00","148.87","United States","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Health Care","Equity","5,864,915.63","0.32","5,864,915.63","152,059.00","38.57","United States","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","5,864,164.29","0.31","5,864,164.29","159,309.00","36.81","United States","New York Stock Exchange Inc.","USD"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","5,851,351.17","0.31","5,851,351.17","79,083.00","73.99","United States","NASDAQ","USD"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","5,763,928.66","0.31","5,763,928.66","67,163.00","85.82","United States","NASDAQ","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","5,758,433.70","0.31","5,758,433.70","140,793.00","40.90","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","5,748,516.00","0.31","5,748,516.00","90,900.00","63.24","United States","New York Stock Exchange Inc.","USD"
"WHD","CACTUS INC CLASS A","EQUITY","Energy","Equity","5,679,487.80","0.31","5,679,487.80","93,690.00","60.62","United States","New York Stock Exchange Inc.","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","5,678,375.94","0.30","5,678,375.94","43,353.00","130.98","United States","New York Stock Exchange Inc.","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","5,639,295.70","0.30","5,639,295.70","263,765.00","21.38","United States","New York Stock Exchange Inc.","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","5,638,121.58","0.30","5,638,121.58","63,686.00","88.53","United States","New York Stock Exchange Inc.","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Utilities","Equity","5,623,769.10","0.30","5,623,769.10","59,637.00","94.30","United States","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","5,607,542.31","0.30","5,607,542.31","70,033.00","80.07","United States","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","5,551,643.35","0.30","5,551,643.35","66,847.00","83.05","United States","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","5,511,461.14","0.30","5,511,461.14","205,882.00","26.77","United States","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","5,480,359.53","0.29","5,480,359.53","202,751.00","27.03","United States","New York Stock Exchange Inc.","USD"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","5,434,905.60","0.29","5,434,905.60","314,520.00","17.28","United States","NASDAQ","USD"
"HASI","HA SUSTAINABLE INFRASTRUCTURE CAPI","EQUITY","Financials","Equity","5,414,055.79","0.29","5,414,055.79","164,611.00","32.89","United States","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Consumer Discretionary","Equity","5,412,309.54","0.29","5,412,309.54","85,019.00","63.66","United States","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energy","Equity","5,401,414.16","0.29","5,401,414.16","130,532.00","41.38","United States","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","5,381,139.02","0.29","5,381,139.02","74,593.00","72.14","United States","New York Stock Exchange Inc.","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","5,353,461.26","0.29","5,353,461.26","90,829.00","58.94","United States","NASDAQ","USD"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","5,284,388.00","0.28","5,284,388.00","74,428.00","71.00","United States","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","EQUITY","Industrials","Equity","5,271,287.45","0.28","5,271,287.45","56,711.00","92.95","United States","New York Stock Exchange Inc.","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materials","Equity","5,261,264.68","0.28","5,261,264.68","16,508.00","318.71","United States","New York Stock Exchange Inc.","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","5,185,395.60","0.28","5,185,395.60","48,102.00","107.80","United States","New York Stock Exchange Inc.","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","5,111,944.60","0.27","5,111,944.60","71,197.00","71.80","United States","New York Stock Exchange Inc.","USD"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","5,081,985.48","0.27","5,081,985.48","29,887.00","170.04","United States","New York Stock Exchange Inc.","USD"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","5,031,841.36","0.27","5,031,841.36","57,428.00","87.62","United States","NASDAQ","USD"
"IAC","IAC INC","EQUITY","Communication","Equity","5,011,352.81","0.27","5,011,352.81","99,659.00","50.28","United States","NASDAQ","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","5,007,966.44","0.27","5,007,966.44","70,724.00","70.81","United States","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","Information Technology","Equity","4,990,101.80","0.27","4,990,101.80","71,594.00","69.70","United States","NASDAQ","USD"
"DXC","DXC TECHNOLOGY","EQUITY","Information Technology","Equity","4,979,580.50","0.27","4,979,580.50","254,710.00","19.55","United States","New York Stock Exchange Inc.","USD"
"RXO","RXO INC","EQUITY","Industrials","Equity","4,973,555.90","0.27","4,973,555.90","166,730.00","29.83","United States","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","4,958,174.70","0.27","4,958,174.70","307,770.00","16.11","United States","New York Stock Exchange Inc.","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Equity","4,948,881.31","0.27","4,948,881.31","253,919.00","19.49","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","4,917,653.60","0.26","4,917,653.60","40,408.00","121.70","United States","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","4,888,514.05","0.26","4,888,514.05","141,491.00","34.55","United States","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","4,869,086.81","0.26","4,869,086.81","60,433.00","80.57","United States","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","EQUITY","Consumer Staples","Equity","4,858,634.20","0.26","4,858,634.20","19,334.00","251.30","United States","NASDAQ","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energy","Equity","4,848,767.86","0.26","4,848,767.86","91,538.00","52.97","United States","New York Stock Exchange Inc.","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","4,846,868.46","0.26","4,846,868.46","126,122.00","38.43","United States","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Real Estate","Equity","4,845,389.34","0.26","4,845,389.34","321,739.00","15.06","United States","New York Stock Exchange Inc.","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Consumer Discretionary","Equity","4,842,794.88","0.26","4,842,794.88","70,884.00","68.32","United States","New York Stock Exchange Inc.","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","4,825,964.00","0.26","4,825,964.00","129,800.00","37.18","United States","NASDAQ","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Consumer Discretionary","Equity","4,825,154.50","0.26","4,825,154.50","54,850.00","87.97","United States","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","4,818,660.67","0.26","4,818,660.67","165,989.00","29.03","United States","NASDAQ","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energy","Equity","4,789,922.58","0.26","4,789,922.58","216,347.00","22.14","United States","New York Stock Exchange Inc.","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","4,787,703.55","0.26","4,787,703.55","441,263.00","10.85","United States","NASDAQ","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrials","Equity","4,778,837.98","0.26","4,778,837.98","90,286.00","52.93","United States","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","4,775,821.38","0.26","4,775,821.38","253,898.00","18.81","United States","NASDAQ","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communication","Equity","4,741,331.84","0.25","4,741,331.84","23,821.00","199.04","United States","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","4,651,596.68","0.25","4,651,596.68","70,181.00","66.28","United States","New York Stock Exchange Inc.","USD"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","4,645,660.80","0.25","4,645,660.80","39,072.00","118.90","United States","NASDAQ","USD"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","4,633,253.00","0.25","4,633,253.00","35,572.00","130.25","United States","NASDAQ","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","4,562,383.20","0.25","4,562,383.20","208,328.00","21.90","United States","New York Stock Exchange Inc.","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","4,549,467.00","0.24","4,549,467.00","11,076.00","410.75","United States","NASDAQ","USD"
"AROC","ARCHROCK INC","EQUITY","Energy","Equity","4,530,511.99","0.24","4,530,511.99","196,211.00","23.09","United States","New York Stock Exchange Inc.","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","4,524,980.76","0.24","4,524,980.76","83,241.00","54.36","United States","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","4,502,336.00","0.24","4,502,336.00","218,560.00","20.60","United States","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","4,485,639.55","0.24","4,485,639.55","45,415.00","98.77","United States","New York Stock Exchange Inc.","USD"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","4,467,646.89","0.24","4,467,646.89","100,149.00","44.61","United States","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrials","Equity","4,436,722.40","0.24","4,436,722.40","36,740.00","120.76","United States","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","EQUITY","Information Technology","Equity","4,433,523.15","0.24","4,433,523.15","36,001.00","123.15","United States","NASDAQ","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Consumer Discretionary","Equity","4,429,524.12","0.24","4,429,524.12","98,412.00","45.01","United States","NASDAQ","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","4,414,152.60","0.24","4,414,152.60","182,403.00","24.20","United States","NASDAQ","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","4,413,054.55","0.24","4,413,054.55","63,911.00","69.05","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","4,396,430.52","0.24","4,396,430.52","151,236.00","29.07","United States","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","4,389,653.10","0.24","4,389,653.10","88,323.00","49.70","United States","NASDAQ","USD"
"SKT","TANGER INC","EQUITY","Real Estate","Equity","4,363,879.40","0.23","4,363,879.40","156,020.00","27.97","United States","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","4,338,465.30","0.23","4,338,465.30","82,402.00","52.65","United States","New York Stock Exchange Inc.","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","4,330,316.46","0.23","4,330,316.46","92,154.00","46.99","United States","NASDAQ","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","4,328,498.86","0.23","4,328,498.86","129,829.00","33.34","United States","NASDAQ","USD"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","4,286,760.36","0.23","4,286,760.36","114,558.00","37.42","United States","NASDAQ","USD"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","4,281,127.24","0.23","4,281,127.24","73,838.00","57.98","United States","NASDAQ","USD"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","4,259,517.36","0.23","4,259,517.36","51,618.00","82.52","United States","NASDAQ","USD"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","4,258,120.62","0.23","4,258,120.62","419,933.00","10.14","United States","New York Stock Exchange Inc.","USD"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","4,243,078.00","0.23","4,243,078.00","213,220.00","19.90","United States","NASDAQ","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","4,221,895.84","0.23","4,221,895.84","99,292.00","42.52","United States","NASDAQ","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","4,216,205.64","0.23","4,216,205.64","97,327.00","43.32","United States","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","4,213,413.60","0.23","4,213,413.60","79,140.00","53.24","United States","NASDAQ","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","4,209,690.12","0.23","4,209,690.12","64,546.00","65.22","United States","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","4,209,545.76","0.23","4,209,545.76","53,124.00","79.24","United States","New York Stock Exchange Inc.","USD"
"FTDR","FRONTDOOR INC","EQUITY","Consumer Discretionary","Equity","4,197,212.48","0.23","4,197,212.48","111,008.00","37.81","United States","NASDAQ","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","4,178,426.02","0.22","4,178,426.02","25,847.00","161.66","United States","New York Stock Exchange Inc.","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","4,171,759.02","0.22","4,171,759.02","62,894.00","66.33","United States","New York Stock Exchange Inc.","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","4,168,501.23","0.22","4,168,501.23","44,521.00","93.63","United States","New York Stock Exchange Inc.","USD"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","4,157,648.60","0.22","4,157,648.60","36,305.00","114.52","United States","New York Stock Exchange Inc.","USD"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","EQUITY","Financials","Equity","4,152,338.12","0.22","4,152,338.12","73,324.00","56.63","United States","New York Stock Exchange Inc.","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Consumer Discretionary","Equity","4,145,389.50","0.22","4,145,389.50","53,662.00","77.25","United States","New York Stock Exchange Inc.","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","4,137,828.75","0.22","4,137,828.75","33,437.00","123.75","United States","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communication","Equity","4,137,124.48","0.22","4,137,124.48","59,716.00","69.28","United States","NASDAQ","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","4,128,553.44","0.22","4,128,553.44","88,104.00","46.86","United States","NASDAQ","USD"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","4,115,033.52","0.22","4,115,033.52","111,579.00","36.88","United States","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","4,111,713.60","0.22","4,111,713.60","856,607.00","4.80","United States","New York Stock Exchange Inc.","USD"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","4,101,859.44","0.22","4,101,859.44","56,781.00","72.24","United States","New York Stock Exchange Inc.","USD"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","4,100,964.70","0.22","4,100,964.70","25,130.00","163.19","United States","NASDAQ","USD"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","4,096,130.22","0.22","4,096,130.22","39,834.00","102.83","United States","NASDAQ","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","4,077,743.59","0.22","4,077,743.59","46,019.00","88.61","United States","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","Information Technology","Equity","4,039,849.44","0.22","4,039,849.44","200,688.00","20.13","United States","New York Stock Exchange Inc.","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","4,024,806.88","0.22","4,024,806.88","37,742.00","106.64","United States","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","3,962,928.06","0.21","3,962,928.06","257,166.00","15.41","United States","New York Stock Exchange Inc.","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","3,924,942.59","0.21","3,924,942.59","21,503.00","182.53","United States","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","3,917,408.55","0.21","3,917,408.55","40,315.00","97.17","United States","New York Stock Exchange Inc.","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","3,882,141.90","0.21","3,882,141.90","29,211.00","132.90","United States","NASDAQ","USD"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","3,865,223.00","0.21","3,865,223.00","53,050.00","72.86","United States","New York Stock Exchange Inc.","USD"
