﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","42’612’328.80","0.78","42’612’328.80","313’695.00","135.84","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","42’295’906.74","0.78","42’295’906.74","2’810’590.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","40’239’231.84","0.74","40’239’231.84","662’799.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","38’711’886.88","0.71","38’711’886.88","19’312’141.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","Information Technology","Equity","37’720’682.89","0.69","37’720’682.89","915’000.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","36’166’140.86","0.66","36’166’140.86","8’827’807.00","4.10","India","National Stock Exchange Of India","INR"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","36’016’331.54","0.66","36’016’331.54","1’918’104.00","18.78","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","35’443’419.39","0.65","35’443’419.39","39’875’069.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","34’052’940.55","0.62","34’052’940.55","15’765’500.00","2.16","Malaysia","Bursa Malaysia","MYR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","33’538’985.78","0.61","33’538’985.78","29’297’000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","31’961’426.49","0.59","31’961’426.49","57’106’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","30’701’631.03","0.56","30’701’631.03","22’320’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","30’154’248.15","0.55","30’154’248.15","2’385’000.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"PBBANK","PUBLIC BANK","Financials","Equity","30’116’143.71","0.55","30’116’143.71","34’097’600.00","0.88","Malaysia","Bursa Malaysia","MYR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","29’691’335.53","0.54","29’691’335.53","2’109’978.00","14.07","India","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","28’862’138.50","0.53","28’862’138.50","32’560’100.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","28’398’019.33","0.52","28’398’019.33","2’824’590.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","28’011’579.78","0.51","28’011’579.78","3’951’347.00","7.09","Brazil","XBSP","BRL"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","27’954’231.58","0.51","27’954’231.58","10’743’755.00","2.60","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","27’490’946.74","0.50","27’490’946.74","1’272’882.00","21.60","India","National Stock Exchange Of India","INR"
"ABEV3","AMBEV SA","Consumer Staples","Equity","27’182’983.08","0.50","27’182’983.08","12’584’908.00","2.16","Brazil","XBSP","BRL"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","27’119’980.11","0.50","27’119’980.11","32’831’780.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","26’255’773.10","0.48","26’255’773.10","2’236’638.00","11.74","Mexico","Bolsa Mexicana De Valores","MXN"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","25’604’596.04","0.47","25’604’596.04","19’961’184.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"1211","BYD LTD H","Consumer Discretionary","Equity","25’437’573.24","0.47","25’437’573.24","825’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materials","Equity","25’290’646.28","0.46","25’290’646.28","1’485’138.00","17.03","South Africa","Johannesburg Stock Exchange","ZAR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","25’285’311.59","0.46","25’285’311.59","129’780.00","194.83","South Africa","Johannesburg Stock Exchange","ZAR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","24’227’364.68","0.44","24’227’364.68","14’914’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","24’108’163.33","0.44","24’108’163.33","356’838.00","67.56","India","National Stock Exchange Of India","INR"
"NED","NEDBANK GROUP LTD","Financials","Equity","24’003’168.63","0.44","24’003’168.63","1’685’205.00","14.24","South Africa","Johannesburg Stock Exchange","ZAR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","23’477’641.37","0.43","23’477’641.37","2’201’923.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","23’472’758.91","0.43","23’472’758.91","799’079.00","29.37","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","22’830’637.12","0.42","22’830’637.12","3’746’300.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","22’611’707.20","0.41","22’611’707.20","504’394.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communication","Equity","22’503’279.35","0.41","22’503’279.35","1’220’170.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","22’445’281.31","0.41","22’445’281.31","2’675’639.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","22’444’603.21","0.41","22’444’603.21","591’091.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","22’294’002.52","0.41","22’294’002.52","1’665’746.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1120","AL RAJHI BANK","Financials","Equity","22’257’736.90","0.41","22’257’736.90","1’004’598.00","22.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"035420","NAVER CORP","Communication","Equity","22’018’066.92","0.40","22’018’066.92","177’742.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","20’912’234.41","0.38","20’912’234.41","1’004’296.00","20.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communication","Equity","19’969’948.01","0.37","19’969’948.01","1’400’024.00","14.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","19’888’572.08","0.36","19’888’572.08","2’349’137.00","8.47","Brazil","XBSP","BRL"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","19’232’742.87","0.35","19’232’742.87","2’109’893.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FSR","FIRSTRAND LTD","Financials","Equity","18’026’898.76","0.33","18’026’898.76","4’169’138.00","4.32","South Africa","Johannesburg Stock Exchange","ZAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","17’367’338.15","0.32","17’367’338.15","227’443.00","76.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","17’253’121.26","0.32","17’253’121.26","11’283’300.00","1.53","Malaysia","Bursa Malaysia","MYR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","17’238’531.85","0.32","17’238’531.85","28’121’217.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","17’084’964.28","0.31","17’084’964.28","1’095’177.00","15.60","India","National Stock Exchange Of India","INR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","16’923’937.13","0.31","16’923’937.13","13’233’500.00","1.28","Malaysia","Bursa Malaysia","MYR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","16’702’450.83","0.31","16’702’450.83","130’411’901.00","12.81","Hong Kong","-","HKD"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","16’684’251.53","0.31","16’684’251.53","1’630’963.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","16’646’129.91","0.31","16’646’129.91","3’811’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","16’351’535.75","0.30","16’351’535.75","235’660.00","69.39","India","National Stock Exchange Of India","INR"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","16’307’100.24","0.30","16’307’100.24","3’451’797.00","4.72","Brazil","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","15’757’349.10","0.29","15’757’349.10","824’531.00","19.11","South Africa","Johannesburg Stock Exchange","ZAR"
"2353","ACER","Information Technology","Equity","15’678’356.22","0.29","15’678’356.22","10’803’000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","15’603’349.15","0.29","15’603’349.15","35’519’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","15’484’044.26","0.28","15’484’044.26","629’660.00","24.59","China","Shenzhen Stock Exchange","CNY"
"MARICO","MARICO LTD","Consumer Staples","Equity","15’456’077.89","0.28","15’456’077.89","1’935’947.00","7.98","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","15’414’966.83","0.28","15’414’966.83","2’010’325.00","7.67","India","National Stock Exchange Of India","INR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","15’293’768.73","0.28","15’293’768.73","1’181’530.00","12.94","South Africa","Johannesburg Stock Exchange","ZAR"
"034730","SK INC","Industrials","Equity","15’200’482.51","0.28","15’200’482.51","133’947.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","15’152’730.95","0.28","15’152’730.95","2’321’000.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","15’093’951.69","0.28","15’093’951.69","789’046.00","19.13","India","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","15’025’563.38","0.28","15’025’563.38","2’056’043.00","7.31","South Africa","Johannesburg Stock Exchange","ZAR"
"BAP","CREDICORP LTD","Financials","Equity","14’562’675.89","0.27","14’562’675.89","85’127.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","14’454’247.25","0.26","14’454’247.25","3’363’876.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","14’325’047.51","0.26","14’325’047.51","2’611’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","14’157’267.21","0.26","14’157’267.21","249’000.00","56.86","Taiwan","Taiwan Stock Exchange","TWD"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","13’701’901.08","0.25","13’701’901.08","3’698’740.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","13’593’287.55","0.25","13’593’287.55","432’219.00","31.45","China","New York Stock Exchange Inc.","USD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","13’560’601.69","0.25","13’560’601.69","3’069’000.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","13’541’159.97","0.25","13’541’159.97","13’731’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","13’468’921.05","0.25","13’468’921.05","5’200’300.00","2.59","Thailand","Stock Exchange Of Thailand","THB"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","13’317’681.14","0.24","13’317’681.14","286’865.00","46.42","India","National Stock Exchange Of India","INR"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","13’133’414.02","0.24","13’133’414.02","9’288’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","12’739’817.40","0.23","12’739’817.40","542’316.00","23.49","South Africa","Johannesburg Stock Exchange","ZAR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","12’662’809.92","0.23","12’662’809.92","925’644.00","13.68","China","New York Stock Exchange Inc.","USD"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","12’577’376.95","0.23","12’577’376.95","3’853’225.00","3.26","Turkey","Istanbul Stock Exchange","TRY"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","12’473’243.10","0.23","12’473’243.10","47’996.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VOD","VODACOM GROUP LTD","Communication","Equity","12’461’488.30","0.23","12’461’488.30","2’332’983.00","5.34","South Africa","Johannesburg Stock Exchange","ZAR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","11’962’115.07","0.22","11’962’115.07","12’827’431.00","0.93","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","11’793’756.91","0.22","11’793’756.91","675’246.00","17.47","India","National Stock Exchange Of India","INR"
"9888","BAIDU CLASS A INC","Communication","Equity","11’774’628.81","0.22","11’774’628.81","1’008’620.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","11’773’047.05","0.22","11’773’047.05","4’450’220.00","2.65","Brazil","XBSP","BRL"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","11’645’546.09","0.21","11’645’546.09","686’193.00","16.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","11’607’337.54","0.21","11’607’337.54","3’515’329.00","3.30","South Africa","Johannesburg Stock Exchange","ZAR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","11’568’482.22","0.21","11’568’482.22","93’170.00","124.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","11’406’592.90","0.21","11’406’592.90","4’623’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","11’384’784.74","0.21","11’384’784.74","3’774’600.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","11’286’140.41","0.21","11’286’140.41","5’393’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2050","SAVOLA GROUP","Consumer Staples","Equity","11’280’688.87","0.21","11’280’688.87","905’037.00","12.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"TOTS3","TOTVS SA","Information Technology","Equity","10’948’844.48","0.20","10’948’844.48","2’076’581.00","5.27","Brazil","XBSP","BRL"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","10’875’316.56","0.20","10’875’316.56","37’201’400.00","0.29","Indonesia","Indonesia Stock Exchange","IDR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","10’816’416.60","0.20","10’816’416.60","1’614’800.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","10’642’964.46","0.20","10’642’964.46","2’557’824.00","4.16","Qatar","Qatar Exchange","QAR"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","10’642’180.67","0.20","10’642’180.67","4’564’400.00","2.33","China","Shanghai Stock Exchange","CNY"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","10’611’444.86","0.19","10’611’444.86","3’119’000.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","10’602’731.83","0.19","10’602’731.83","5’749’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materials","Equity","10’563’756.47","0.19","10’563’756.47","1’584’445.00","6.67","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","10’429’620.58","0.19","10’429’620.58","5’734’730.00","1.82","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","10’379’183.47","0.19","10’379’183.47","668’091.00","15.54","India","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","10’375’661.52","0.19","10’375’661.52","1’325’420.00","7.83","India","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Consumer Discretionary","Equity","10’261’918.16","0.19","10’261’918.16","288’900.00","35.52","China","Shenzhen Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","10’116’383.86","0.19","10’116’383.86","271’380.00","37.28","China","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","10’062’749.84","0.18","10’062’749.84","15’577’500.00","0.65","China","Shanghai Stock Exchange","CNY"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","10’008’723.07","0.18","10’008’723.07","2’926’914.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"096770","SK INNOVATION LTD","Energy","Equity","9’886’564.95","0.18","9’886’564.95","120’877.00","81.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","9’739’007.04","0.18","9’739’007.04","2’631’200.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","9’697’752.08","0.18","9’697’752.08","13’210’900.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","9’657’344.76","0.18","9’657’344.76","1’233’100.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKBNK.E","AKBANK A","Financials","Equity","9’632’463.23","0.18","9’632’463.23","4’666’322.00","2.06","Turkey","Istanbul Stock Exchange","TRY"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","9’599’178.39","0.18","9’599’178.39","14’359’043.00","0.67","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","9’531’479.22","0.17","9’531’479.22","1’536’100.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"USD","USD CASH","Cash and/or Derivatives","Cash","9’257’620.50","0.17","9’257’620.50","9’257’620.00","100.00","United States","-","USD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","9’239’044.82","0.17","9’239’044.82","4’372’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","9’214’736.24","0.17","9’214’736.24","3’638’041.00","2.53","Brazil","XBSP","BRL"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","9’184’526.88","0.17","9’184’526.88","409’365.00","22.44","India","National Stock Exchange Of India","INR"
"2082","ACWA POWER CO","Utilities","Equity","9’167’504.73","0.17","9’167’504.73","88’620.00","103.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","9’156’492.42","0.17","9’156’492.42","3’167’205.00","2.89","Brazil","XBSP","BRL"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","9’126’012.87","0.17","9’126’012.87","9’273’736.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","9’112’920.50","0.17","9’112’920.50","3’814’715.00","2.39","Brazil","XBSP","BRL"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","8’986’201.73","0.16","8’986’201.73","5’378’771.00","1.67","India","National Stock Exchange Of India","INR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","8’920’110.40","0.16","8’920’110.40","4’655’600.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","8’894’955.19","0.16","8’894’955.19","2’740’870.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","8’821’592.03","0.16","8’821’592.03","3’937’024.00","2.24","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","8’812’027.34","0.16","8’812’027.34","287’501’204.00","3.07","Taiwan","-","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","8’772’647.11","0.16","8’772’647.11","24’289’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","8’622’162.31","0.16","8’622’162.31","172’484.00","49.99","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","8’596’956.95","0.16","8’596’956.95","2’062’200.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","8’552’916.53","0.16","8’552’916.53","2’519’857.00","3.39","Chile","Santiago Stock Exchange","CLP"
"1211","SAUDI ARABIAN MINING","Materials","Equity","8’474’135.28","0.16","8’474’135.28","708’672.00","11.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","8’471’568.31","0.16","8’471’568.31","31’504.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","8’356’049.92","0.15","8’356’049.92","1’730’600.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","8’304’078.10","0.15","8’304’078.10","213’335.00","38.93","Greece","Athens Exchange S.A. Cash Market","EUR"
"BDX","BUDIMEX SA","Industrials","Equity","8’114’284.90","0.15","8’114’284.90","47’493.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","8’077’603.60","0.15","8’077’603.60","2’375’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Financials","Equity","7’998’559.42","0.15","7’998’559.42","925’932.00","8.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","7’809’965.90","0.14","7’809’965.90","80’303’850.00","0.10","Chile","Santiago Stock Exchange","CLP"
"402340","SK SQUARE LTD","Industrials","Equity","7’784’647.18","0.14","7’784’647.18","102’215.00","76.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THERMAX","THERMAX","Industrials","Equity","7’706’509.77","0.14","7’706’509.77","126’344.00","61.00","India","National Stock Exchange Of India","INR"
"RAIL3","RUMO SA","Industrials","Equity","7’694’896.18","0.14","7’694’896.18","1’827’327.00","4.21","Brazil","XBSP","BRL"
"KLBF","KALBE FARMA","Health Care","Equity","7’622’198.05","0.14","7’622’198.05","78’803’300.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
