﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 13, 2008"
Shares Outstanding,"33,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","13,530,755.16","0.55","13,530,755.16","1,260,075.00","10.74","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","13,299,522.28","0.54","13,299,522.28","824,376.00","16.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","12,401,780.01","0.51","12,401,780.01","20,294,400.00","0.61","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","11,733,740.19","0.48","11,733,740.19","856,745.00","13.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","11,584,326.39","0.47","11,584,326.39","814,820.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","11,331,913.60","0.46","11,331,913.60","201,630.00","56.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","11,214,896.48","0.46","11,214,896.48","393,000.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","10,305,797.81","0.42","10,305,797.81","341,544.00","30.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","10,210,427.22","0.42","10,210,427.22","453,600.00","22.51","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","10,170,356.98","0.41","10,170,356.98","245,616.00","41.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","10,049,652.48","0.41","10,049,652.48","136,248.00","73.76","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","9,015,547.44","0.37","9,015,547.44","50,064.00","180.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","8,946,097.75","0.36","8,946,097.75","1,008,000.00","8.88","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","8,326,238.15","0.34","8,326,238.15","299,040.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","8,232,111.98","0.34","8,232,111.98","101,976.00","80.73","India","National Stock Exchange Of India","USD","83.34","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","8,223,351.71","0.34","8,223,351.71","139,104.00","59.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","8,105,696.48","0.33","8,105,696.48","398,160.00","20.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"068270","CELLTRION INC","Health Care","Equity","7,954,256.61","0.32","7,954,256.61","56,280.00","141.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","7,951,008.08","0.32","7,951,008.08","95,592.00","83.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","7,874,670.96","0.32","7,874,670.96","51,912.00","151.69","India","National Stock Exchange Of India","USD","83.34","INR","-"
"005490","POSCO","Materials","Equity","7,747,627.59","0.32","7,747,627.59","26,376.00","293.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","7,747,046.50","0.32","7,747,046.50","6,552,456.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","7,687,987.07","0.31","7,687,987.07","24,931,267.00","0.31","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"857","PETROCHINA LTD H","Energy","Equity","7,499,642.33","0.31","7,499,642.33","7,728,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","7,475,795.19","0.30","7,475,795.19","747,000.00","10.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7,354,012.72","0.30","7,354,012.72","7,354,013.00","100.00","United States","-","USD","1.00","USD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","7,215,021.14","0.29","7,215,021.14","1,428,446.00","5.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NTPC","NTPC LTD","Utilities","Equity","7,046,003.61","0.29","7,046,003.61","1,606,752.00","4.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","6,998,631.08","0.29","6,998,631.08","616,728.00","11.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6,919,864.11","0.28","6,919,864.11","504,000.00","13.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","6,872,572.37","0.28","6,872,572.37","28,972.00","237.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"035420","NAVER CORP","Communication","Equity","6,665,084.91","0.27","6,665,084.91","48,216.00","138.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","6,612,421.31","0.27","6,612,421.31","2,856,371.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","6,606,349.11","0.27","6,606,349.11","4,032,000.00","1.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","6,510,892.88","0.27","6,510,892.88","354,312.00","18.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6,466,192.85","0.26","6,466,192.85","20,328.00","318.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","6,444,877.34","0.26","6,444,877.34","656,712.00","9.81","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","6,436,615.56","0.26","6,436,615.56","1,712,928.00","3.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","6,392,636.37","0.26","6,392,636.37","856,800.00","7.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","5,946,796.80","0.24","5,946,796.80","151,704.00","39.20","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","5,881,306.24","0.24","5,881,306.24","3,360,374.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","5,834,825.97","0.24","5,834,825.97","8,736,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","5,790,782.64","0.24","5,790,782.64","1,260,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ITC","ITC LTD","Consumer Staples","Equity","5,678,374.90","0.23","5,678,374.90","1,084,608.00","5.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","5,614,734.33","0.23","5,614,734.33","13,624,804.00","0.41","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","5,529,268.11","0.23","5,529,268.11","1,176,110.00","4.70","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","5,523,969.45","0.23","5,523,969.45","156,912.00","35.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","5,523,094.31","0.23","5,523,094.31","345,240.00","16.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","5,460,364.98","0.22","5,460,364.98","1,008,132.00","5.42","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","5,444,917.73","0.22","5,444,917.73","4,295,287.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","5,379,101.34","0.22","5,379,101.34","470,400.00","11.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","5,329,578.21","0.22","5,329,578.21","18,144.00","293.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","5,322,620.10","0.22","5,322,620.10","2,650,536.00","2.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","5,290,797.55","0.22","5,290,797.55","2,940,000.00","1.80","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","5,258,052.81","0.21","5,258,052.81","130,368.00","40.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","5,255,480.53","0.21","5,255,480.53","1,344,110.00","3.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","5,252,573.11","0.21","5,252,573.11","2,246,496.00","2.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","5,175,360.55","0.21","5,175,360.55","504,000.00","10.27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","5,163,957.75","0.21","5,163,957.75","420,036.00","12.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","5,101,089.78","0.21","5,101,089.78","109,536.00","46.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"PBBANK","PUBLIC BANK","Financials","Equity","5,059,508.80","0.21","5,059,508.80","5,660,250.00","0.89","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","5,044,376.68","0.21","5,044,376.68","42,504.00","118.68","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","4,997,679.64","0.20","4,997,679.64","588,000.00","8.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4,952,683.39","0.20","4,952,683.39","1,176,055.00","4.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","4,843,258.77","0.20","4,843,258.77","2,016,000.00","2.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","4,841,320.43","0.20","4,841,320.43","9,912,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4,808,263.04","0.20","4,808,263.04","17,304.00","277.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","4,746,901.40","0.19","4,746,901.40","140,784.00","33.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","4,687,463.71","0.19","4,687,463.71","5,208,742.00","0.90","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","4,667,659.92","0.19","4,667,659.92","239,736.00","19.47","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","4,597,163.69","0.19","4,597,163.69","287,100.00","16.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","4,551,688.87","0.19","4,551,688.87","1,061,928.00","4.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4,548,486.11","0.19","4,548,486.11","1,850,694.00","2.46","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","4,479,712.84","0.18","4,479,712.84","2,688,000.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4,474,651.62","0.18","4,474,651.62","957,600.00","4.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","4,453,868.34","0.18","4,453,868.34","1,344,000.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","4,411,450.55","0.18","4,411,450.55","537,680.00","8.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","4,397,010.45","0.18","4,397,010.45","739,200.00","5.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","4,296,647.65","0.18","4,296,647.65","840,000.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4,266,377.04","0.17","4,266,377.04","228,000.00","18.71","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4,219,467.12","0.17","4,219,467.12","273,636.00","15.42","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","4,124,180.48","0.17","4,124,180.48","1,948,800.00","2.12","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"11","HANG SENG BANK LTD","Financials","Equity","4,115,305.43","0.17","4,115,305.43","285,600.00","14.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","4,065,336.42","0.17","4,065,336.42","74,760.00","54.38","India","Bse Ltd","USD","83.34","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","4,016,339.05","0.16","4,016,339.05","1,348,536.00","2.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","3,961,961.41","0.16","3,961,961.41","3,024,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","3,917,775.93","0.16","3,917,775.93","498,120.00","7.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"035720","KAKAO CORP","Communication","Equity","3,899,064.32","0.16","3,899,064.32","113,736.00","34.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","3,858,466.08","0.16","3,858,466.08","156,912.00","24.59","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","3,846,504.80","0.16","3,846,504.80","69,166.00","55.61","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","3,745,730.60","0.15","3,745,730.60","3,696,973.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","3,723,950.06","0.15","3,723,950.06","1,118,544.00","3.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","3,715,230.82","0.15","3,715,230.82","22,176.00","167.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","3,712,751.02","0.15","3,712,751.02","6,384.00","581.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3,641,360.92","0.15","3,641,360.92","2,689,814.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3,596,221.52","0.15","3,596,221.52","4,131,488.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3231","WISTRON CORP","Information Technology","Equity","3,503,366.95","0.14","3,503,366.95","1,008,000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","3,470,229.55","0.14","3,470,229.55","756,132.00","4.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3,459,246.86","0.14","3,459,246.86","3,711,900.00","0.93","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","3,436,178.95","0.14","3,436,178.95","117,096.00","29.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","3,425,852.27","0.14","3,425,852.27","60,966.00","56.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3,425,541.02","0.14","3,425,541.02","30,576.00","112.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","3,416,985.60","0.14","3,416,985.60","2,352,000.00","1.45","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"2002","CHINA STEEL CORP","Materials","Equity","3,398,159.01","0.14","3,398,159.01","4,371,484.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","3,387,629.71","0.14","3,387,629.71","18,076,800.00","0.19","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","3,359,784.63","0.14","3,359,784.63","840,000.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","3,352,729.49","0.14","3,352,729.49","63,991.00","52.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"6160","BEIGENE LTD","Health Care","Equity","3,347,260.82","0.14","3,347,260.82","252,030.00","13.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3,283,407.43","0.13","3,283,407.43","2,015,400.00","1.63","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","3,269,393.21","0.13","3,269,393.21","4,047,900.00","0.81","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","3,230,683.44","0.13","3,230,683.44","78,168.00","41.33","China","NASDAQ","USD","1.00","USD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","3,229,804.72","0.13","3,229,804.72","572,376.00","5.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","3,191,795.40","0.13","3,191,795.40","672,000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3,189,892.64","0.13","3,189,892.64","3,864,447.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CIPLA","CIPLA LTD","Health Care","Equity","3,187,036.28","0.13","3,187,036.28","189,840.00","16.79","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","3,145,921.42","0.13","3,145,921.42","302,400.00","10.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
