﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","80’800.80","0.47","80’800.80","786.00","102.80","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","80’661.06","0.47","80’661.06","2’138.00","37.73","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","80’635.80","0.47","80’635.80","1’578.00","51.10","Italy","Borsa Italiana","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","80’465.55","0.47","80’465.55","7’188.00","11.19","United Kingdom","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","80’391.00","0.47","80’391.00","381.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","80’233.68","0.47","80’233.68","3’694.00","21.72","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","80’223.23","0.47","80’223.23","8’856.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","80’202.15","0.47","80’202.15","861.00","93.15","Germany","Xetra","EUR"
"SGSN","SGS SA","Industrials","Equity","80’083.13","0.46","80’083.13","955.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","80’019.83","0.46","80’019.83","500.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communication","Equity","79’902.18","0.46","79’902.18","1’873.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BCVN","BC VAUD N","Financials","Equity","79’792.49","0.46","79’792.49","817.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Equity","79’529.95","0.46","79’529.95","8’395.00","9.47","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","79’280.00","0.46","79’280.00","8.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Financials","Equity","79’261.62","0.46","79’261.62","13’780.00","5.75","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","78’980.49","0.46","78’980.49","1’393.00","56.70","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","78’856.32","0.46","78’856.32","3’216.00","24.52","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","78’700.00","0.46","78’700.00","1’574.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","78’692.21","0.46","78’692.21","729.00","107.95","United Kingdom","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","78’689.19","0.46","78’689.19","3’776.00","20.84","United Kingdom","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","78’665.27","0.46","78’665.27","3’269.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","78’616.19","0.46","78’616.19","4’900.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Equity","78’538.70","0.46","78’538.70","1’018.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","78’395.52","0.45","78’395.52","6’447.00","12.16","Italy","Borsa Italiana","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","78’318.01","0.45","78’318.01","2’989.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","78’165.83","0.45","78’165.83","599.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","78’021.56","0.45","78’021.56","28’687.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","77’964.76","0.45","77’964.76","136.00","573.27","Switzerland","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","77’955.20","0.45","77’955.20","55’182.00","1.41","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","77’836.92","0.45","77’836.92","4’094.00","19.01","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","77’811.92","0.45","77’811.92","2’907.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","77’725.20","0.45","77’725.20","2’922.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","77’709.20","0.45","77’709.20","1’048.00","74.15","Germany","Xetra","EUR"
"DIA","DIASORIN","Health Care","Equity","77’647.50","0.45","77’647.50","765.00","101.50","Italy","Borsa Italiana","EUR"
"MNG","M&G PLC","Financials","Equity","77’526.29","0.45","77’526.29","31’591.00","2.45","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","77’489.10","0.45","77’489.10","1’074.00","72.15","Germany","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","77’475.30","0.45","77’475.30","3’318.00","23.35","Italy","Borsa Italiana","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","77’441.40","0.45","77’441.40","919.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","77’411.51","0.45","77’411.51","2’418.00","32.01","United Kingdom","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","77’401.04","0.45","77’401.04","2’923.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","77’393.25","0.45","77’393.25","885.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","77’380.05","0.45","77’380.05","7’590.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","77’357.82","0.45","77’357.82","7’599.00","10.18","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","77’346.72","0.45","77’346.72","4’883.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","77’345.94","0.45","77’345.94","278.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","77’335.39","0.45","77’335.39","6’136.00","12.60","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","77’326.67","0.45","77’326.67","5’238.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","77’307.51","0.45","77’307.51","1’641.00","47.11","Austria","Wiener Boerse Ag","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","77’206.74","0.45","77’206.74","5’356.00","14.41","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","77’106.40","0.45","77’106.40","1’967.00","39.20","Spain","Bolsa De Madrid","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","76’972.24","0.45","76’972.24","40’683.00","1.89","Spain","Bolsa De Madrid","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","76’960.00","0.45","76’960.00","962.00","80.00","Germany","Xetra","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","76’932.66","0.45","76’932.66","2’067.00","37.22","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","76’918.39","0.45","76’918.39","4’983.00","15.44","Norway","Oslo Bors Asa","NOK"
"HUSQ B","HUSQVARNA","Industrials","Equity","76’909.90","0.45","76’909.90","9’846.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","76’803.49","0.45","76’803.49","11’005.00","6.98","United Kingdom","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communication","Equity","76’698.68","0.44","76’698.68","320’245.00","0.24","Italy","Borsa Italiana","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","76’694.80","0.44","76’694.80","1’960.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","76’620.00","0.44","76’620.00","1’000.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","76’528.50","0.44","76’528.50","815.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","76’496.60","0.44","76’496.60","149.00","513.40","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","76’451.03","0.44","76’451.03","1’432.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","76’218.66","0.44","76’218.66","1’687.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","76’184.04","0.44","76’184.04","4’661.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","76’166.31","0.44","76’166.31","16’886.00","4.51","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","76’023.50","0.44","76’023.50","1’070.00","71.05","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","75’990.82","0.44","75’990.82","12’788.00","5.94","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","75’846.40","0.44","75’846.40","2’240.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","75’612.16","0.44","75’612.16","4’096.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","75’597.36","0.44","75’597.36","9’871.00","7.66","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","75’588.45","0.44","75’588.45","1’119.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","75’552.40","0.44","75’552.40","968.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","75’542.16","0.44","75’542.16","3’431.00","22.02","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","75’382.58","0.44","75’382.58","2’989.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","75’354.33","0.44","75’354.33","1’289.00","58.46","United Kingdom","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrials","Equity","75’272.00","0.44","75’272.00","97.00","776.00","Germany","Xetra","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","75’115.97","0.44","75’115.97","716.00","104.91","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","75’030.58","0.44","75’030.58","1’139.00","65.87","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","75’017.56","0.44","75’017.56","101.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Financials","Equity","74’889.25","0.43","74’889.25","1’139.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrials","Equity","74’880.43","0.43","74’880.43","8’096.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","74’732.57","0.43","74’732.57","854.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","74’587.50","0.43","74’587.50","1’275.00","58.50","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","74’487.66","0.43","74’487.66","4’628.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","74’372.30","0.43","74’372.30","563.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industrials","Equity","74’338.95","0.43","74’338.95","4’265.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","74’296.72","0.43","74’296.72","3’896.00","19.07","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","74’271.76","0.43","74’271.76","9’956.00","7.46","Italy","Borsa Italiana","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","74’260.38","0.43","74’260.38","2’112.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Equity","74’187.10","0.43","74’187.10","4’979.00","14.90","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","74’123.70","0.43","74’123.70","751.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","74’083.50","0.43","74’083.50","909.00","81.50","Germany","Xetra","EUR"
"NEXI","NEXI","Financials","Equity","73’863.89","0.43","73’863.89","12’579.00","5.87","Italy","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","73’829.38","0.43","73’829.38","2’397.00","30.80","United Kingdom","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materials","Equity","73’806.81","0.43","73’806.81","1’971.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","73’761.00","0.43","73’761.00","5’345.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","73’754.24","0.43","73’754.24","1’304.00","56.56","Italy","Borsa Italiana","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","73’727.38","0.43","73’727.38","2’505.00","29.43","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","73’696.26","0.43","73’696.26","2’125.00","34.68","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","73’566.48","0.43","73’566.48","3’876.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOF","SOFINA SA","Financials","Equity","73’499.40","0.43","73’499.40","351.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","73’400.84","0.43","73’400.84","1’841.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Communication","Equity","73’289.11","0.43","73’289.11","7’054.00","10.39","Norway","Oslo Bors Asa","NOK"
"BOL","BOLLORE","Communication","Equity","73’284.61","0.43","73’284.61","12’538.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","73’271.44","0.42","73’271.44","11’660.00","6.28","Italy","Borsa Italiana","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","73’124.78","0.42","73’124.78","3’063.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"CNA","CENTRICA PLC","Utilities","Equity","72’832.79","0.42","72’832.79","44’410.00","1.64","United Kingdom","London Stock Exchange","GBP"
"AMP","AMPLIFON","Health Care","Equity","72’734.22","0.42","72’734.22","2’391.00","30.42","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","72’485.86","0.42","72’485.86","504.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INPST","INPOST SA","Industrials","Equity","72’475.52","0.42","72’475.52","4’496.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","72’268.55","0.42","72’268.55","22’811.00","3.17","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","72’267.41","0.42","72’267.41","5’388.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Equity","72’219.60","0.42","72’219.60","743.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","72’079.73","0.42","72’079.73","1’555.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","72’026.50","0.42","72’026.50","1’583.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrials","Equity","72’007.61","0.42","72’007.61","2’777.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrials","Equity","71’896.49","0.42","71’896.49","3’874.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Health Care","Equity","71’834.60","0.42","71’834.60","1’861.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","71’818.60","0.42","71’818.60","602.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","71’722.15","0.42","71’722.15","4’441.00","16.15","Spain","Bolsa De Madrid","EUR"
"IPN","IPSEN SA","Health Care","Equity","71’576.80","0.42","71’576.80","646.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","71’440.90","0.41","71’440.90","1’543.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","71’324.52","0.41","71’324.52","6’011.00","11.87","United Kingdom","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrials","Equity","71’299.20","0.41","71’299.20","1’120.00","63.66","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","71’281.71","0.41","71’281.71","5’286.00","13.48","Spain","Bolsa De Madrid","EUR"
"NHY","NORSK HYDRO","Materials","Equity","71’167.28","0.41","71’167.28","12’760.00","5.58","Norway","Oslo Bors Asa","NOK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","71’105.10","0.41","71’105.10","3’715.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","71’039.74","0.41","71’039.74","7’769.00","9.14","Spain","Bolsa De Madrid","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","70’982.42","0.41","70’982.42","5’638.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","70’810.20","0.41","70’810.20","2’914.00","24.30","Austria","Wiener Boerse Ag","EUR"
"AGS","AGEAS SA","Financials","Equity","70’741.96","0.41","70’741.96","1’627.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","70’719.55","0.41","70’719.55","781.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","70’612.00","0.41","70’612.00","635.00","111.20","Spain","Bolsa De Madrid","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","70’518.18","0.41","70’518.18","1’223.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","70’437.63","0.41","70’437.63","8’852.00","7.96","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","70’431.92","0.41","70’431.92","2’781.00","25.33","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","70’403.20","0.41","70’403.20","898.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"WPP","WPP PLC","Communication","Equity","70’390.90","0.41","70’390.90","8’091.00","8.70","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","70’352.96","0.41","70’352.96","4’001.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
