﻿iShares S&P Small-Cap 600 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","46’591’172.87","46’591’172.87","316’151.00","147.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.72","0.73"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","46’061’478.95","46’061’478.95","271’669.00","169.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.72","0.72"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","44’728’591.65","12’203’170.40","44’728’592.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.19","0.70"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","44’015’208.60","44’015’208.60","332’090.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.69"
"RDNT","RADNET INC","EQUITY","Gesundheitsversorgung","Aktien","42’115’253.76","42’115’253.76","646’336.00","65.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.65","0.66"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","40’635’592.68","40’635’592.68","325’684.00","124.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","40’388’506.68","40’388’506.68","128’454.00","314.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aktien","40’298’596.47","40’298’596.47","385’227.00","104.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.63","0.63"
"MHO","M I HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","40’164’679.39","40’164’679.39","269’797.00","148.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.63"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’705’637.84","38’705’637.84","295’508.00","130.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’435’916.38","38’435’916.38","1’797’751.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"SIG","SIGNET JEWELERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","38’428’305.63","38’428’305.63","434’071.00","88.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"OTTR","OTTER TAIL CORP","EQUITY","Versorger","Aktien","38’333’893.00","38’333’893.00","406’510.00","94.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.60","0.60"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","38’085’590.67","38’085’590.67","174’873.00","217.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aktien","36’819’882.62","36’819’882.62","889’799.00","41.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialien","Aktien","36’681’530.78","36’681’530.78","508’477.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"GMS","GMS INC","EQUITY","Industrie","Aktien","36’001’022.20","36’001’022.20","387’316.00","92.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","35’869’535.66","35’869’535.66","112’546.00","318.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aktien","34’014’366.70","34’014’366.70","488’011.00","69.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Gesundheitsversorgung","Aktien","33’254’131.70","33’254’131.70","159’454.00","208.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"WDFC","WD-40","EQUITY","Basiskonsumgüter","Aktien","33’121’088.70","33’121’088.70","131’799.00","251.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","33’049’625.07","33’049’625.07","623’931.00","52.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.52"
"KTB","KONTOOR BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","33’010’174.40","33’010’174.40","483’170.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","33’005’917.68","33’005’917.68","2’191’628.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","32’684’578.00","32’684’578.00","1’586’630.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aktien","32’650’389.36","32’650’389.36","1’474’724.00","22.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Kommunikation","Aktien","32’317’726.72","32’317’726.72","162’368.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","32’211’183.17","32’211’183.17","366’161.00","87.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","31’131’935.50","31’131’935.50","176’585.00","176.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.49"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","31’014’089.50","31’014’089.50","75’506.00","410.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","30’885’137.82","30’885’137.82","1’337’598.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","30’244’342.00","30’244’342.00","250’450.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","30’222’241.50","30’222’241.50","245’410.00","123.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"SHOO","STEVEN MADDEN LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","30’192’347.92","30’192’347.92","670’792.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.47","0.47"
"SKT","TANGER INC","EQUITY","Immobilien","Aktien","29’684’756.79","29’684’756.79","1’061’307.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","29’027’109.90","29’027’109.90","333’415.00","87.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"FTDR","FRONTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","28’611’091.67","28’611’091.67","756’707.00","37.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.45"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Kommunikation","Aktien","28’443’666.08","28’443’666.08","410’561.00","69.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","28’261’526.25","28’261’526.25","365’845.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aktien","28’209’802.50","28’209’802.50","227’958.00","123.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"LRN","STRIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","28’071’452.64","28’071’452.64","388’586.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","27’689’712.85","27’689’712.85","646’201.00","42.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aktien","27’582’689.64","27’582’689.64","1’370’228.00","20.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aktien","27’438’258.72","27’438’258.72","257’298.00","106.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","27’012’124.35","27’012’124.35","225’835.00","119.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","26’984’265.00","26’984’265.00","884’730.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aktien","26’307’581.37","26’307’581.37","986’411.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"URBN","URBAN OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","26’103’983.36","26’103’983.36","551’648.00","47.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","25’920’749.40","25’920’749.40","1’053’689.00","24.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","25’884’616.19","25’884’616.19","278’899.00","92.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aktien","25’841’055.80","25’841’055.80","550’982.00","46.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"CALM","CAL MAINE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","25’467’696.96","25’467’696.96","395’953.00","64.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"CRVL","CORVEL CORP","EQUITY","Gesundheitsversorgung","Aktien","25’377’143.85","25’377’143.85","88’161.00","287.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.40"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","25’344’575.76","25’344’575.76","204’904.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.40"
"AZZ","AZZ INC","EQUITY","Industrie","Aktien","25’071’877.75","25’071’877.75","289’013.00","86.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","25’011’223.49","25’011’223.49","563’189.00","44.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Basiskonsumgüter","Aktien","24’971’633.00","24’971’633.00","150’886.00","165.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","24’969’472.74","24’969’472.74","96’177.00","259.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"YELP","YELP INC","EQUITY","Kommunikation","Aktien","24’752’429.19","24’752’429.19","656’389.00","37.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","24’748’010.00","24’748’010.00","301’805.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"VCEL","VERICEL CORP","EQUITY","Gesundheitsversorgung","Aktien","24’695’830.18","24’695’830.18","472’919.00","52.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.39"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","24’119’509.75","24’119’509.75","163’135.00","147.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"TBBK","BANCORP INC","EQUITY","Financials","Aktien","23’999’861.76","23’999’861.76","498’336.00","48.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"MTRN","MATERION CORP","EQUITY","Materialien","Aktien","23’995’669.24","23’995’669.24","201’746.00","118.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"WHD","CACTUS INC CLASS A","EQUITY","Energie","Aktien","23’967’571.88","23’967’571.88","395’374.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aktien","23’773’465.38","23’773’465.38","420’546.00","56.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","23’506’941.78","23’506’941.78","295’722.00","79.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"ITRI","ITRON INC","EQUITY","IT","Aktien","23’497’197.03","23’497’197.03","218’721.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"DIOD","DIODES INC","EQUITY","IT","Aktien","23’496’915.26","23’496’915.26","273’793.00","85.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","23’479’095.93","23’479’095.93","868’631.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aktien","22’984’811.64","22’984’811.64","152’652.00","150.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","22’877’856.16","22’877’856.16","854’608.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","22’394’290.45","22’394’290.45","259’885.00","86.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"IPAR","INTER PARFUMS INC","EQUITY","Basiskonsumgüter","Aktien","22’181’051.52","22’181’051.52","174’544.00","127.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.35"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Aktien","22’086’701.97","22’086’701.97","241’887.00","91.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"CNMD","CONMED CORP","EQUITY","Gesundheitsversorgung","Aktien","21’983’532.82","21’983’532.82","298’933.00","73.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","21’933’181.05","21’933’181.05","68’685.00","319.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","21’927’237.03","21’927’237.03","309’663.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aktien","21’778’541.25","21’778’541.25","115’383.00","188.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Kommunikation","Aktien","21’649’430.70","21’649’430.70","1’038’342.00","20.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"EVTC","EVERTEC INC","EQUITY","Financials","Aktien","21’449’020.01","21’449’020.01","626’981.00","34.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"JOE","ST JOE","EQUITY","Immobilien","Aktien","21’404’496.00","21’404’496.00","346’800.00","61.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"AGYS","AGILYSYS INC","EQUITY","IT","Aktien","21’351’367.30","21’351’367.30","195’974.00","108.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aktien","21’273’399.16","21’273’399.16","644’258.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","21’228’163.40","21’228’163.40","519’026.00","40.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Immobilien","Aktien","21’111’444.36","21’111’444.36","1’976’727.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","21’043’092.65","21’043’092.65","607’655.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","20’995’526.95","20’995’526.95","412’081.00","50.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","20’919’511.00","20’919’511.00","294’641.00","71.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basiskonsumgüter","Aktien","20’684’907.10","20’684’907.10","556’345.00","37.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"CARG","CARGURUS INC CLASS A","EQUITY","Kommunikation","Aktien","20’387’682.08","20’387’682.08","764’156.00","26.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"TNC","TENNANT","EQUITY","Industrie","Aktien","20’040’688.85","20’040’688.85","185’065.00","108.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","20’003’009.04","20’003’009.04","185’316.00","107.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","19’920’174.50","19’920’174.50","152’938.00","130.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Aktien","19’799’020.57","19’799’020.57","210’203.00","94.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"NEO","NEOGENOMICS INC","EQUITY","Gesundheitsversorgung","Aktien","19’700’033.76","19’700’033.76","1’243’689.00","15.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","19’673’213.70","19’673’213.70","121’695.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","19’576’089.30","19’576’089.30","283’506.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","19’393’525.71","19’393’525.71","75’003.00","258.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","19’377’860.31","19’377’860.31","1’010’843.00","19.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","19’334’099.38","19’334’099.38","579’907.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"DORM","DORMAN PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","19’288’851.40","19’288’851.40","187’580.00","102.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"TRIP","TRIPADVISOR INC","EQUITY","Kommunikation","Aktien","19’105’045.52","19’105’045.52","1’059’038.00","18.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
