﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","24’569’760.83","1.77","24’569’760.83","1’797’349.00","13.67","Deutschland","Xetra","EUR"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","22’446’060.90","1.61","22’446’060.90","84’940.00","264.26","Schweiz","SIX Swiss Exchange","CHF"
"FABG","FABEGE","Immobilien","Aktien","22’214’581.70","1.60","22’214’581.70","2’978’577.00","7.46","Schweden","Nasdaq Omx Nordic","SEK"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","20’608’153.20","1.48","20’608’153.20","3’795’240.00","5.43","Spanien","Bolsa De Madrid","EUR"
"CATE","CATENA","Immobilien","Aktien","20’277’349.25","1.46","20’277’349.25","435’888.00","46.52","Schweden","Nasdaq Omx Nordic","SEK"
"NYF","NYFOSA","Immobilien","Aktien","19’499’826.39","1.40","19’499’826.39","2’155’053.00","9.05","Schweden","Nasdaq Omx Nordic","SEK"
"KOJAMO","KOJAMO","Immobilien","Aktien","18’038’797.65","1.30","18’038’797.65","1’876’110.00","9.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PNDX B","PANDOX","Immobilien","Aktien","17’438’316.92","1.25","17’438’316.92","1’047’226.00","16.65","Schweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Immobilien","Aktien","17’075’396.10","1.23","17’075’396.10","215’871.00","79.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","15’928’506.34","1.15","15’928’506.34","8’104’048.00","1.97","Deutschland","Xetra","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","14’232’304.69","1.02","14’232’304.69","1’287’150.00","11.06","Schweden","Nasdaq Omx Nordic","SEK"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","13’409’879.00","0.96","13’409’879.00","371’980.00","36.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","12’775’201.20","0.92","12’775’201.20","1’182’889.00","10.80","Deutschland","Xetra","EUR"
"VGP","VGP NV","Immobilien","Aktien","12’694’136.00","0.91","12’694’136.00","122’059.00","104.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","12’596’911.92","0.91","12’596’911.92","406’877.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","12’144’605.20","0.87","12’144’605.20","405’496.00","29.95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","11’454’895.68","0.82","11’454’895.68","1’108’896.00","10.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","11’376’000.00","0.82","11’376’000.00","505’600.00","22.50","Niederlande","Euronext Amsterdam","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","10’715’714.72","0.77","10’715’714.72","685’148.00","15.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARG","ARGAN SA","Immobilien","Aktien","10’344’079.20","0.74","10’344’079.20","142’089.00","72.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","9’605’664.05","0.69","9’605’664.05","530’534.00","18.11","Schweden","Nasdaq Omx Nordic","SEK"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","9’401’556.00","0.68","9’401’556.00","151’638.00","62.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","9’334’477.96","0.67","9’334’477.96","671’399.00","13.90","Schweden","Nasdaq Omx Nordic","SEK"
"ICAD","ICADE REIT SA","Immobilien","Aktien","8’936’322.88","0.64","8’936’322.88","389’552.00","22.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENTRA","ENTRA","Immobilien","Aktien","8’179’035.35","0.59","8’179’035.35","853’151.00","9.59","Norwegen","Oslo Bors Asa","NOK"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","8’060’730.44","0.58","8’060’730.44","1’057’073.00","7.63","Schweden","Nasdaq Omx Nordic","SEK"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","7’980’030.21","0.57","7’980’030.21","65’020.00","122.73","Schweiz","SIX Swiss Exchange","CHF"
"WHA","WERELDHAVE NV","Immobilien","Aktien","7’000’557.32","0.50","7’000’557.32","528’743.00","13.24","Niederlande","Euronext Amsterdam","EUR"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","6’849’667.06","0.49","6’849’667.06","302’506.00","22.64","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’543’749.90","0.47","6’543’749.90","6’543’750.00","100.00","Europäische Union","-","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","6’523’013.27","0.47","6’523’013.27","13’728’260.00","0.48","Schweden","Nasdaq Omx Nordic","SEK"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","5’638’437.32","0.41","5’638’437.32","864’791.00","6.52","Deutschland","Deutsche Börse AG","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","5’143’092.30","0.37","5’143’092.30","643’598.00","7.99","Schweden","Nasdaq Omx Nordic","SEK"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","4’885’314.59","0.35","4’885’314.59","715’273.00","6.83","Spanien","Bolsa De Madrid","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","4’810’557.40","0.35","4’810’557.40","5’309’666.00","0.91","Irland","Irish Stock Exchange - All Market","EUR"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","4’774’304.80","0.34","4’774’304.80","205’789.00","23.20","Niederlande","Euronext Amsterdam","EUR"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","4’731’849.12","0.34","4’731’849.12","6’141’419.00","0.77","Schweden","Nasdaq Omx Nordic","SEK"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","4’498’941.20","0.32","4’498’941.20","203’572.00","22.10","Deutschland","Xetra","EUR"
"CTY1S","CITYCON","Immobilien","Aktien","4’222’921.30","0.30","4’222’921.30","1’069’094.00","3.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NSI","NSI NV","Immobilien","Aktien","4’183’963.36","0.30","4’183’963.36","217’688.00","19.22","Niederlande","Euronext Amsterdam","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’841’489.97","0.20","2’841’489.97","32’251’044.00","8.81","Schweden","-","SEK"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","2’363’675.94","0.17","2’363’675.94","137’583.00","17.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’465’778.46","0.11","1’465’778.46","1’411’654.00","103.83","Schweiz","-","CHF"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","1’337’477.48","0.10","1’337’477.48","775’799.00","1.72","Italien","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’255’000.00","0.09","1’255’000.00","1’255’000.00","100.00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’038’136.36","0.07","1’038’136.36","10’007.00","103.74","Irland","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","570’608.18","0.04","570’608.18","483’782.00","117.95","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","40’814.30","0.00","40’814.30","465’751.00","8.76","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’650.03","0.00","2’650.03","2’840.00","93.31","Vereinigte Staaten","-","USD"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","1’903.64","0.00","1’903.64","-786’427.00","1.00","Europäische Union","-","EUR"
"SRIU4","EURO STOXX REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’434’830.00","634.00","139.90","-","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","14.76","0.00","14.76","-372’120.00","1.00","Europäische Union","-","EUR"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’065’385.00","1’431.00","126.70","-","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-758.79","0.00","-758.79","-10’305’191.00","1.00","Europäische Union","-","EUR"
 
