﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"93’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","54’870’096.66","0.85","54’870’096.66","2’180’440.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"7751","CANON INC","Information Technology","Equity","54’772’811.14","0.85","54’772’811.14","2’023’600.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","53’901’949.52","0.84","53’901’949.52","2’078’300.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","53’715’179.29","0.83","53’715’179.29","323’767.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","53’139’965.81","0.83","53’139’965.81","2’461’300.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","52’917’974.96","0.82","52’917’974.96","4’969’999.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","51’797’043.39","0.80","51’797’043.39","1’916’300.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","51’669’315.59","0.80","51’669’315.59","330’806.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","50’779’913.67","0.79","50’779’913.67","2’196’600.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","50’225’926.15","0.78","50’225’926.15","53’223’600.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","50’204’298.37","0.78","50’204’298.37","290’447.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9735","SECOM LTD","Industrials","Equity","50’082’712.30","0.78","50’082’712.30","848’300.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","49’021’873.43","0.76","49’021’873.43","2’348’320.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","48’061’105.72","0.75","48’061’105.72","506’898.00","94.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","47’152’710.00","0.73","47’152’710.00","285’774.00","165.00","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"RED","REDEIA CORPORACION SA","Utilities","Equity","46’428’668.88","0.72","46’428’668.88","2’654’438.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","44’673’691.20","0.69","44’673’691.20","6’386’500.00","7.00","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","44’633’585.36","0.69","44’633’585.36","624’839.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","44’387’180.75","0.69","44’387’180.75","14’409’500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","43’869’587.84","0.68","43’869’587.84","4’644’200.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9433","KDDI CORP","Communication","Equity","42’833’543.45","0.67","42’833’543.45","1’619’700.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELISA","ELISA","Communication","Equity","42’704’167.91","0.66","42’704’167.91","930’095.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","41’740’378.37","0.65","41’740’378.37","167’446.00","249.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGSN","SGS SA","Industrials","Equity","40’998’620.08","0.64","40’998’620.08","460’517.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"11","HANG SENG BANK LTD","Financials","Equity","40’799’636.24","0.63","40’799’636.24","3’172’700.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","40’790’196.44","0.63","40’790’196.44","4’113’800.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENI","ENI","Energy","Equity","40’721’458.89","0.63","40’721’458.89","2’647’018.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","40’542’220.73","0.63","40’542’220.73","662’720.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","40’439’585.34","0.63","40’439’585.34","513’714.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","39’355’933.24","0.61","39’355’933.24","952’560.00","41.32","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"6701","NEC CORP","Information Technology","Equity","37’529’970.16","0.58","37’529’970.16","455’800.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HO","THALES SA","Industrials","Equity","37’177’383.80","0.58","37’177’383.80","232’030.00","160.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","35’461’523.06","0.55","35’461’523.06","902’300.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","34’534’015.66","0.54","34’534’015.66","1’264’771.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","33’762’338.31","0.52","33’762’338.31","10’567’300.00","3.19","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","33’260’037.45","0.52","33’260’037.45","13’351’651.00","2.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","33’006’697.75","0.51","33’006’697.75","1’300’700.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSL","CSL LTD","Health Care","Equity","32’929’586.34","0.51","32’929’586.34","167’023.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","32’645’147.33","0.51","32’645’147.33","3’401’100.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","32’283’133.16","0.50","32’283’133.16","661’200.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ARGX","ARGENX","Health Care","Equity","32’213’616.12","0.50","32’213’616.12","73’561.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"4507","SHIONOGI LTD","Health Care","Equity","32’067’876.41","0.50","32’067’876.41","821’800.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","32’050’609.23","0.50","32’050’609.23","1’447’000.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","31’913’791.69","0.50","31’913’791.69","28’443’349.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRYG","TRYG","Financials","Equity","31’591’200.89","0.49","31’591’200.89","1’444’270.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SAP","SAP","Information Technology","Equity","31’108’952.72","0.48","31’108’952.72","153’157.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","30’492’232.36","0.47","30’492’232.36","6’432.00","4’740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","30’041’896.08","0.47","30’041’896.08","690’135.00","43.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","29’757’858.86","0.46","29’757’858.86","570’137.00","52.19","Italy","Borsa Italiana","USD","0.93","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","29’749’069.22","0.46","29’749’069.22","103’454.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Equity","29’175’092.97","0.45","29’175’092.97","115’006.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","29’091’819.44","0.45","29’091’819.44","680’989.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","28’868’059.51","0.45","28’868’059.51","3’264’838.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","28’416’879.84","0.44","28’416’879.84","1’344’547.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","28’011’889.26","0.44","28’011’889.26","55’967.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","27’602’275.54","0.43","27’602’275.54","36’279’799.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IBE","IBERDROLA SA","Utilities","Equity","27’600’908.54","0.43","27’600’908.54","2’125’722.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","27’575’765.83","0.43","27’575’765.83","2’471’623.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","27’389’515.08","0.43","27’389’515.08","4’849’000.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26’917’136.72","0.42","26’917’136.72","131’424.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","26’460’860.38","0.41","26’460’860.38","1’421’200.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","26’398’128.19","0.41","26’398’128.19","1’224’100.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","26’138’803.93","0.41","26’138’803.93","663’200.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BKW","BKW N AG","Utilities","Equity","26’029’697.08","0.40","26’029’697.08","163’226.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","25’911’396.25","0.40","25’911’396.25","729’200.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","25’355’715.39","0.39","25’355’715.39","145’035.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9532","OSAKA GAS LTD","Utilities","Equity","25’051’648.64","0.39","25’051’648.64","1’137’400.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AENA","AENA SME SA","Industrials","Equity","25’048’508.01","0.39","25’048’508.01","124’317.00","201.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","25’047’507.15","0.39","25’047’507.15","706’000.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","24’988’129.30","0.39","24’988’129.30","4’862’800.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","24’974’094.24","0.39","24’974’094.24","2’805’400.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BCVN","BC VAUD N","Financials","Equity","24’623’240.87","0.38","24’623’240.87","232’055.00","106.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9719","SCSK CORP","Information Technology","Equity","24’414’086.16","0.38","24’414’086.16","1’222’300.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","24’238’757.30","0.38","24’238’757.30","649’300.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BP.","BP PLC","Energy","Equity","23’295’518.83","0.36","23’295’518.83","3’878’060.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","23’254’643.03","0.36","23’254’643.03","4’854’500.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CABK","CAIXABANK SA","Financials","Equity","23’219’337.61","0.36","23’219’337.61","4’382’942.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","23’020’161.63","0.36","23’020’161.63","983’800.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","22’882’597.91","0.36","22’882’597.91","1’675’800.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NDA FI","NORDEA BANK","Financials","Equity","22’655’564.16","0.35","22’655’564.16","1’901’831.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"4684","OBIC LTD","Information Technology","Equity","21’815’292.80","0.34","21’815’292.80","169’200.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","21’690’089.70","0.34","21’690’089.70","123’203.00","176.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KNEBV","KONE","Industrials","Equity","21’362’060.05","0.33","21’362’060.05","432’457.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BNZL","BUNZL","Industrials","Equity","21’355’992.35","0.33","21’355’992.35","561’270.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","21’348’624.89","0.33","21’348’624.89","1’986’200.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","21’206’316.74","0.33","21’206’316.74","219’121.00","96.78","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","21’022’559.37","0.33","21’022’559.37","1’778’900.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","20’496’617.12","0.32","20’496’617.12","5’298’822.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","20’376’281.44","0.32","20’376’281.44","24’861.00","819.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","20’301’044.00","0.32","20’301’044.00","573’800.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"REP","REPSOL SA","Energy","Equity","20’202’470.90","0.31","20’202’470.90","1’279’266.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BXB","BRAMBLES LTD","Industrials","Equity","20’160’527.09","0.31","20’160’527.09","2’077’578.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4768","OTSUKA CORP","Information Technology","Equity","19’943’733.06","0.31","19’943’733.06","1’037’900.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"A5G","AIB GROUP PLC","Financials","Equity","19’297’575.90","0.30","19’297’575.90","3’647’826.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","19’269’696.54","0.30","19’269’696.54","17’315’749.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"IPN","IPSEN SA","Health Care","Equity","19’263’736.85","0.30","19’263’736.85","156’979.00","122.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","19’256’404.90","0.30","19’256’404.90","105’939.00","181.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRG","SNAM","Utilities","Equity","18’930’846.38","0.29","18’930’846.38","4’275’839.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","18’911’077.96","0.29","18’911’077.96","885’600.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","18’693’642.05","0.29","18’693’642.05","230’564.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","18’465’193.58","0.29","18’465’193.58","3’139’200.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","18’271’163.74","0.28","18’271’163.74","1’417’800.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","18’267’765.76","0.28","18’267’765.76","1’536’900.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","18’261’081.69","0.28","18’261’081.69","838’800.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","17’881’667.29","0.28","17’881’667.29","268’200.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","17’537’815.49","0.27","17’537’815.49","1’026’800.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","16’993’521.76","0.26","16’993’521.76","7’029’038.00","2.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","16’943’274.32","0.26","16’943’274.32","1’197’650.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","16’931’621.98","0.26","16’931’621.98","2’044’551.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","16’520’415.54","0.26","16’520’415.54","3’464’526.00","4.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","15’966’513.52","0.25","15’966’513.52","1’547.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","15’667’798.79","0.24","15’667’798.79","785’962.00","19.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","15’470’044.44","0.24","15’470’044.44","128’822.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","15’436’801.30","0.24","15’436’801.30","1’995’478.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9005","TOKYU CORP","Industrials","Equity","15’396’769.86","0.24","15’396’769.86","1’397’700.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","15’185’987.42","0.24","15’185’987.42","1’863’474.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","14’991’975.12","0.23","14’991’975.12","3’224’538.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","14’847’667.83","0.23","14’847’667.83","3’640’931.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","14’735’594.93","0.23","14’735’594.93","581’400.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","14’710’910.11","0.23","14’710’910.11","1’488’300.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","14’637’963.45","0.23","14’637’963.45","1’057’800.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
