STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHJ,2024-06-28,WORST,2026-11-02,23845.312,0.000,23845.312
IBHJ,2024-06-28,WORST,2026-11-16,57920.000,204506.250,262426.250
IBHJ,2024-06-28,WORST,2026-11-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,WORST,2026-12-01,40328.125,0.000,40328.125
IBHJ,2024-06-28,WORST,2026-12-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,WORST,2026-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2027-01-04,39119.531,0.000,39119.531
IBHJ,2024-06-28,WORST,2027-01-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,WORST,2027-01-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,WORST,2027-01-25,6651.562,0.000,6651.562
IBHJ,2024-06-28,WORST,2027-01-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2027-02-01,76845.781,0.000,76845.781
IBHJ,2024-06-28,WORST,2027-02-16,117828.750,10000.001,127828.750
IBHJ,2024-06-28,WORST,2027-03-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2027-03-15,50507.031,50000.000,100507.031
IBHJ,2024-06-28,WORST,2027-03-31,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2027-04-01,61028.906,87500.000,148528.906
IBHJ,2024-06-28,WORST,2027-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2027-04-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,WORST,2027-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2027-04-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,WORST,2027-05-03,23845.312,0.000,23845.312
IBHJ,2024-06-28,WORST,2027-05-17,48413.750,202500.000,250913.750
IBHJ,2024-06-28,WORST,2027-06-01,46365.625,0.000,46365.625
IBHJ,2024-06-28,WORST,2027-06-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,WORST,2027-06-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2027-07-01,39119.531,0.000,39119.531
IBHJ,2024-06-28,WORST,2027-07-15,96985.938,145000.000,241985.938
IBHJ,2024-06-28,WORST,2027-07-20,2641.406,62570.703,65212.109
IBHJ,2024-06-28,WORST,2027-07-26,6651.562,0.000,6651.562
IBHJ,2024-06-28,WORST,2027-07-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2027-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2027-08-02,70552.031,185000.000,255552.031
IBHJ,2024-06-28,WORST,2027-08-16,117391.251,10000.001,127391.250
IBHJ,2024-06-28,WORST,2027-09-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2027-09-15,48600.781,0.000,48600.781
IBHJ,2024-06-28,WORST,2027-09-30,3562.500,100000.000,103562.500
IBHJ,2024-06-28,WORST,2027-10-01,57200.781,0.000,57200.781
IBHJ,2024-06-28,WORST,2027-10-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2027-10-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,WORST,2027-10-25,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2027-11-01,40396.875,0.000,40396.875
IBHJ,2024-06-28,WORST,2027-11-15,39554.375,0.000,39554.375
IBHJ,2024-06-28,WORST,2027-11-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,WORST,2027-12-01,40328.125,0.000,40328.125
IBHJ,2024-06-28,WORST,2027-12-15,97497.135,171250.000,268747.135
IBHJ,2024-06-28,WORST,2027-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2028-01-03,39119.531,245000.000,284119.531
IBHJ,2024-06-28,WORST,2028-01-18,87695.312,0.000,87695.312
IBHJ,2024-06-28,WORST,2028-01-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2028-01-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,WORST,2028-01-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2028-01-31,18900.781,0.000,18900.781
IBHJ,2024-06-28,WORST,2028-02-01,51064.531,0.000,51064.531
IBHJ,2024-06-28,WORST,2028-02-15,116953.750,586250.000,703203.750
IBHJ,2024-06-28,WORST,2028-03-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,WORST,2028-03-15,48600.781,120000.000,168600.781
IBHJ,2024-06-28,WORST,2028-04-03,57200.781,0.000,57200.781
IBHJ,2024-06-28,WORST,2028-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,WORST,2028-04-17,80794.375,182500.000,263294.375
IBHJ,2024-06-28,WORST,2028-04-18,3960.938,0.000,3960.938
IBHJ,2024-06-28,WORST,2028-04-24,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2028-05-01,40396.875,426250.000,466646.875
IBHJ,2024-06-28,WORST,2028-05-15,39554.375,250000.000,289554.375
IBHJ,2024-06-28,WORST,2028-05-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,WORST,2028-05-31,3421.875,112500.000,115921.875
IBHJ,2024-06-28,WORST,2028-06-01,42192.491,258750.000,300942.491
IBHJ,2024-06-28,WORST,2028-06-15,91209.375,1230000.000,1321209.375
IBHJ,2024-06-28,WORST,2028-06-27,2269.624,61250.000,63519.624
IBHJ,2024-06-28,WORST,2028-06-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2028-07-03,29932.031,0.000,29932.031
IBHJ,2024-06-28,WORST,2028-07-17,85168.750,128750.000,213918.750
IBHJ,2024-06-28,WORST,2028-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2028-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,WORST,2028-07-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2028-07-31,10994.531,0.000,10994.531
IBHJ,2024-06-28,WORST,2028-08-01,51064.531,461250.000,512314.531
IBHJ,2024-06-28,WORST,2028-08-15,94394.375,475000.000,569394.375
IBHJ,2024-06-28,WORST,2028-08-18,2872.461,238750.000,241622.461
IBHJ,2024-06-28,WORST,2028-09-01,36602.344,66250.000,102852.344
IBHJ,2024-06-28,WORST,2028-09-15,43500.781,87500.000,131000.781
IBHJ,2024-06-28,WORST,2028-10-02,57200.781,765000.000,822200.781
IBHJ,2024-06-28,WORST,2028-10-16,80656.875,237500.000,318156.875
IBHJ,2024-06-28,WORST,2028-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2028-10-30,3065.625,0.000,3065.625
IBHJ,2024-06-28,WORST,2028-11-01,19329.688,251250.000,270579.688
IBHJ,2024-06-28,WORST,2028-11-15,30616.875,122500.000,153116.875
IBHJ,2024-06-28,WORST,2028-11-30,6037.500,115000.000,121037.500
IBHJ,2024-06-28,WORST,2028-12-01,31864.844,87500.000,119364.844
IBHJ,2024-06-28,WORST,2028-12-15,41027.734,118750.000,159777.734
IBHJ,2024-06-28,WORST,2029-01-02,35417.188,0.000,35417.188
IBHJ,2024-06-28,WORST,2029-01-16,80903.906,0.000,80903.906
IBHJ,2024-06-28,WORST,2029-01-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2029-01-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,WORST,2029-01-29,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2029-01-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2029-01-31,4700.781,0.000,4700.781
IBHJ,2024-06-28,WORST,2029-02-01,30775.468,0.000,30775.468
IBHJ,2024-06-28,WORST,2029-02-15,72903.750,0.000,72903.750
IBHJ,2024-06-28,WORST,2029-03-01,34035.156,0.000,34035.156
IBHJ,2024-06-28,WORST,2029-03-15,35379.688,143750.000,179129.688
IBHJ,2024-06-28,WORST,2029-04-02,24856.250,0.000,24856.250
IBHJ,2024-06-28,WORST,2029-04-16,67906.875,0.000,67906.875
IBHJ,2024-06-28,WORST,2029-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2029-04-30,3065.625,0.000,3065.625
IBHJ,2024-06-28,WORST,2029-05-01,8649.219,0.000,8649.219
IBHJ,2024-06-28,WORST,2029-05-15,25257.500,0.000,25257.500
IBHJ,2024-06-28,WORST,2029-06-01,28419.531,0.000,28419.531
IBHJ,2024-06-28,WORST,2029-06-15,38689.844,0.000,38689.844
IBHJ,2024-06-28,WORST,2029-07-02,35417.188,0.000,35417.188
IBHJ,2024-06-28,WORST,2029-07-16,80903.906,0.000,80903.906
IBHJ,2024-06-28,WORST,2029-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,WORST,2029-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,WORST,2029-07-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,WORST,2029-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,WORST,2029-07-31,4700.781,0.000,4700.781
IBHJ,2024-06-28,WORST,2029-08-01,30775.468,0.000,30775.468
IBHJ,2024-06-28,WORST,2029-08-15,72903.750,0.000,72903.750
IBHJ,2024-06-28,WORST,2029-09-04,34035.156,0.000,34035.156
IBHJ,2024-06-28,WORST,2029-09-17,30348.438,0.000,30348.438
IBHJ,2024-06-28,WORST,2029-10-01,24856.250,0.000,24856.250
IBHJ,2024-06-28,WORST,2029-10-15,70490.019,166250.000,236740.019
IBHJ,2024-06-28,WORST,2029-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,WORST,2029-10-25,2050.781,87500.000,89550.781
IBHJ,2024-06-28,WORST,2029-10-30,3065.625,0.000,3065.625
IBHJ,2024-06-28,WORST,2029-11-01,8649.219,0.000,8649.219
IBHJ,2024-06-28,WORST,2029-11-15,25257.500,0.000,25257.500
IBHJ,2024-06-28,WORST,2029-12-03,28419.531,87500.000,115919.531
IBHJ,2024-06-28,WORST,2029-12-17,38689.844,0.000,38689.844
IBHJ,2024-06-28,WORST,2029-12-31,5485.156,0.000,5485.156
IBHJ,2024-06-28,WORST,2030-01-02,29932.031,93750.000,123682.031
IBHJ,2024-06-28,WORST,2030-01-15,77689.062,2025000.000,2102689.062
IBHJ,2024-06-28,WORST,2030-01-24,2550.000,75000.000,77550.000
IBHJ,2024-06-28,WORST,2030-01-28,4435.938,61250.000,65685.938
IBHJ,2024-06-28,WORST,2030-01-30,6293.750,265000.000,271293.750
IBHJ,2024-06-28,WORST,2030-01-31,6763.282,455000.000,461763.282
IBHJ,2024-06-28,WORST,2030-02-01,32804.115,845000.000,877804.115
IBHJ,2024-06-28,WORST,2030-02-14,2368.366,100000.000,102368.366
IBHJ,2024-06-28,WORST,2030-02-15,73933.656,2082700.000,2156633.656
IBHJ,2024-06-28,WORST,2030-02-28,535.634,87500.000,88035.634
IBHJ,2024-06-28,WORST,2030-03-01,32752.344,1116250.000,1149002.344
IBHJ,2024-06-28,WORST,2030-03-15,30348.438,912500.000,942848.438
IBHJ,2024-06-28,WORST,2030-03-23,3691.406,131250.000,134941.406
IBHJ,2024-06-28,WORST,2030-04-01,24856.250,846250.000,871106.250
IBHJ,2024-06-28,WORST,2030-04-15,60383.438,1342250.000,1402633.438
IBHJ,2024-06-28,WORST,2030-04-30,3065.625,136250.000,139315.625
IBHJ,2024-06-28,WORST,2030-05-01,8649.219,368750.000,377399.219
IBHJ,2024-06-28,WORST,2030-05-15,25257.500,462500.000,487757.500
IBHJ,2024-06-28,WORST,2030-05-27,1931.049,68750.000,70681.049
IBHJ,2024-06-28,WORST,2030-06-03,22835.156,623750.000,646585.156
IBHJ,2024-06-28,WORST,2030-06-17,36814.844,1117500.000,1154314.844
IBHJ,2024-06-28,WORST,2030-07-01,20405.469,732500.000,752905.469
IBHJ,2024-06-28,WORST,2030-07-15,19729.688,857500.000,877229.688
IBHJ,2024-06-28,WORST,2030-08-01,4046.875,175000.000,179046.875
IBHJ,2024-06-28,WORST,2030-08-15,18514.062,936250.000,954764.062
IBHJ,2024-06-28,WORST,2030-09-03,5628.906,221250.000,226878.906
IBHJ,2024-06-28,WORST,2030-09-16,2800.000,140000.000,142800.000
IBHJ,2024-06-28,WORST,2030-10-01,37567.969,180000.000,217567.969
IBHJ,2024-06-28,WORST,2030-10-15,19042.969,771250.000,790292.969
IBHJ,2024-06-28,WORST,2030-11-15,11328.906,323750.000,335078.906
IBHJ,2024-06-28,WORST,2030-12-02,6496.875,315000.000,321496.875
IBHJ,2024-06-28,WORST,2030-12-16,3314.583,170000.000,173314.583
IBHJ,2024-06-28,MATURITY,2024-07-05,35804.688,-166631.312,-130826.625
IBHJ,2024-06-28,MATURITY,2024-07-15,90478.125,0.000,90478.125
IBHJ,2024-06-28,MATURITY,2024-07-22,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2024-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2024-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,MATURITY,2024-07-29,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2024-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2024-07-31,11858.203,0.000,11858.203
IBHJ,2024-06-28,MATURITY,2024-08-01,56017.788,0.000,56017.788
IBHJ,2024-06-28,MATURITY,2024-08-15,120016.250,10000.001,130016.251
IBHJ,2024-06-28,MATURITY,2024-09-03,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2024-09-16,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2024-09-30,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2024-10-01,64672.148,0.000,64672.148
IBHJ,2024-06-28,MATURITY,2024-10-15,88317.812,0.000,88317.812
IBHJ,2024-06-28,MATURITY,2024-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2024-10-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2024-11-01,23996.562,0.000,23996.562
IBHJ,2024-06-28,MATURITY,2024-11-15,56576.771,0.000,56576.771
IBHJ,2024-06-28,MATURITY,2024-12-02,66060.156,0.000,66060.156
IBHJ,2024-06-28,MATURITY,2024-12-16,94365.625,0.000,94365.625
IBHJ,2024-06-28,MATURITY,2024-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2025-01-02,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2025-01-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2025-01-21,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2025-01-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2025-01-27,8537.500,0.000,8537.500
IBHJ,2024-06-28,MATURITY,2025-01-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2025-01-31,13700.998,0.000,13700.998
IBHJ,2024-06-28,MATURITY,2025-02-03,58583.020,0.000,58583.020
IBHJ,2024-06-28,MATURITY,2025-02-18,119578.749,10000.001,129578.750
IBHJ,2024-06-28,MATURITY,2025-03-03,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2025-03-17,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2025-03-31,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2025-04-01,64256.250,0.000,64256.250
IBHJ,2024-06-28,MATURITY,2025-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2025-04-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,MATURITY,2025-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2025-04-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2025-05-01,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2025-05-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2025-05-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2025-06-02,60022.656,0.000,60022.656
IBHJ,2024-06-28,MATURITY,2025-06-16,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2025-06-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2025-07-01,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2025-07-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2025-07-21,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2025-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2025-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,MATURITY,2025-07-28,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2025-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2025-07-31,12607.031,0.000,12607.031
IBHJ,2024-06-28,MATURITY,2025-08-01,57945.000,0.000,57945.000
IBHJ,2024-06-28,MATURITY,2025-08-15,119141.250,10000.001,129141.249
IBHJ,2024-06-28,MATURITY,2025-09-02,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2025-09-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2025-09-30,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2025-10-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,MATURITY,2025-10-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2025-10-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,MATURITY,2025-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2025-10-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2025-11-03,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2025-11-17,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2025-12-01,66060.156,0.000,66060.156
IBHJ,2024-06-28,MATURITY,2025-12-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2025-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2026-01-02,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2026-01-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2026-01-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2026-01-26,6651.562,0.000,6651.562
IBHJ,2024-06-28,MATURITY,2026-01-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2026-01-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2026-02-02,70552.031,0.000,70552.031
IBHJ,2024-06-28,MATURITY,2026-02-17,118703.749,10000.001,128703.750
IBHJ,2024-06-28,MATURITY,2026-03-02,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2026-03-16,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2026-03-31,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2026-04-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,MATURITY,2026-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2026-04-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,MATURITY,2026-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2026-04-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2026-05-01,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2026-05-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2026-06-01,66060.156,0.000,66060.156
IBHJ,2024-06-28,MATURITY,2026-06-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2026-06-30,5485.156,0.000,5485.156
