STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXX6,2024-06-28,WORST,2042-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2043-07-06,293641.150,0.000,293641.150
EXX6,2024-06-28,WORST,2043-08-17,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2044-07-04,293641.150,11745646.011,12039287.161
EXX6,2024-06-28,WORST,2044-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2045-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,WORST,2046-08-15,836455.611,11462685.242,12299140.853
EXX6,2024-06-28,WORST,2047-08-15,549888.480,0.000,549888.480
EXX6,2024-06-28,WORST,2048-08-17,549888.480,13318574.987,13868463.468
EXX6,2024-06-28,WORST,2049-08-16,383406.293,0.000,383406.293
EXX6,2024-06-28,WORST,2050-08-15,383406.293,19171979.116,19555385.409
EXX6,2024-06-28,WORST,2051-08-15,383406.293,0.000,383406.293
EXX6,2024-06-28,WORST,2052-08-15,383406.293,11795580.264,12178986.557
EXX6,2024-06-28,WORST,2053-08-15,383406.293,14025976.908,14409383.201
EXX6,2024-06-28,WORST,2054-08-17,130938.708,5237548.339,5368487.048
EXX6,2024-06-28,MATURITY,2024-07-04,1218243.202,101499.664,1319742.866
EXX6,2024-06-28,MATURITY,2024-08-15,705516.903,0.000,705516.903
EXX6,2024-06-28,MATURITY,2025-01-06,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2025-05-15,102481.640,0.000,102481.640
EXX6,2024-06-28,MATURITY,2025-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2025-08-15,904787.024,0.000,904787.024
EXX6,2024-06-28,MATURITY,2026-01-05,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2026-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2026-07-06,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2026-08-17,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2027-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2027-05-17,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2027-07-05,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2027-08-16,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2028-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2028-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2028-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2028-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2029-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2029-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2029-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2029-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2030-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2030-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2030-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2030-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2031-01-06,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2031-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2031-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2031-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2032-01-05,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2032-05-17,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2032-07-05,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2032-08-16,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2033-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2033-05-16,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2033-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2033-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2034-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2034-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2034-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2034-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2035-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2035-05-15,101311.052,8053285.396,8154596.448
EXX6,2024-06-28,MATURITY,2035-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2035-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2036-01-04,421001.237,0.000,421001.237
EXX6,2024-06-28,MATURITY,2036-05-15,101311.052,9567957.745,9669268.796
EXX6,2024-06-28,MATURITY,2036-07-04,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2036-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2037-01-05,421001.237,10525030.931,10946032.169
EXX6,2024-06-28,MATURITY,2037-05-15,101311.052,0.000,101311.052
EXX6,2024-06-28,MATURITY,2037-07-06,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2037-08-17,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2038-05-17,101311.052,8832814.572,8934125.623
EXX6,2024-06-28,MATURITY,2038-07-05,1218243.202,0.000,1218243.202
EXX6,2024-06-28,MATURITY,2038-08-16,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2039-05-16,12982.906,0.000,12982.906
EXX6,2024-06-28,MATURITY,2039-07-04,1218243.202,7179435.965,8397679.167
EXX6,2024-06-28,MATURITY,2039-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2040-05-15,12982.906,0.000,12982.906
EXX6,2024-06-28,MATURITY,2040-07-04,913117.173,7975609.891,8888727.065
EXX6,2024-06-28,MATURITY,2040-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2041-05-15,12982.906,499342.532,512325.438
EXX6,2024-06-28,MATURITY,2041-07-04,534275.704,0.000,534275.704
EXX6,2024-06-28,MATURITY,2041-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2042-07-04,534275.704,7404140.104,7938415.808
EXX6,2024-06-28,MATURITY,2042-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2043-07-06,293641.150,0.000,293641.150
EXX6,2024-06-28,MATURITY,2043-08-17,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2044-07-04,293641.150,11745646.011,12039287.161
EXX6,2024-06-28,MATURITY,2044-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2045-08-15,836455.611,0.000,836455.611
EXX6,2024-06-28,MATURITY,2046-08-15,836455.611,11462685.242,12299140.853
EXX6,2024-06-28,MATURITY,2047-08-15,549888.480,0.000,549888.480
EXX6,2024-06-28,MATURITY,2048-08-17,549888.480,13318574.987,13868463.468
EXX6,2024-06-28,MATURITY,2049-08-16,383406.293,0.000,383406.293
EXX6,2024-06-28,MATURITY,2050-08-15,383406.293,19171979.116,19555385.409
EXX6,2024-06-28,MATURITY,2051-08-15,383406.293,0.000,383406.293
EXX6,2024-06-28,MATURITY,2052-08-15,383406.293,11795580.264,12178986.557
EXX6,2024-06-28,MATURITY,2053-08-15,383406.293,14025976.908,14409383.201
EXX6,2024-06-28,MATURITY,2054-08-17,130938.708,5237548.339,5368487.048
