STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IDEU,2024-06-28,WORST,2027-01-04,276313.277,0.000,276313.277
IDEU,2024-06-28,WORST,2027-02-15,201617.170,2517372.937,2718990.107
IDEU,2024-06-28,WORST,2027-04-12,66859.477,0.000,66859.477
IDEU,2024-06-28,WORST,2027-04-13,39661.892,0.000,39661.892
IDEU,2024-06-28,WORST,2027-04-16,0.000,2110303.721,2110303.721
IDEU,2024-06-28,WORST,2027-05-17,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2027-07-05,482935.784,736992.251,1219928.035
IDEU,2024-06-28,WORST,2027-08-16,328084.794,3614380.705,3942465.499
IDEU,2024-06-28,WORST,2027-10-15,60629.239,4663787.637,4724416.876
IDEU,2024-06-28,WORST,2027-10-19,82726.970,0.000,82726.970
IDEU,2024-06-28,WORST,2027-11-15,76161.337,1685726.151,1761887.488
IDEU,2024-06-28,WORST,2028-01-04,276313.277,776933.182,1053246.459
IDEU,2024-06-28,WORST,2028-02-15,195323.738,2051486.596,2246810.334
IDEU,2024-06-28,WORST,2028-04-12,66859.477,0.000,66859.477
IDEU,2024-06-28,WORST,2028-04-13,39661.892,1802813.264,1842475.156
IDEU,2024-06-28,WORST,2028-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2028-07-04,435031.288,661487.477,1096518.765
IDEU,2024-06-28,WORST,2028-08-15,310012.891,2034251.811,2344264.701
IDEU,2024-06-28,WORST,2028-10-19,82726.970,3446957.076,3529684.045
IDEU,2024-06-28,WORST,2028-11-15,76161.337,2226843.698,2303005.035
IDEU,2024-06-28,WORST,2029-01-04,232610.785,0.000,232610.785
IDEU,2024-06-28,WORST,2029-02-15,185066.305,2165017.325,2350083.630
IDEU,2024-06-28,WORST,2029-04-12,66859.477,3183784.638,3250644.116
IDEU,2024-06-28,WORST,2029-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2029-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,WORST,2029-08-15,304927.261,3407836.848,3712764.109
IDEU,2024-06-28,WORST,2029-11-15,76161.337,2000329.376,2076490.713
IDEU,2024-06-28,WORST,2030-01-04,232610.785,915905.737,1148516.523
IDEU,2024-06-28,WORST,2030-02-15,179653.761,2070636.358,2250290.119
IDEU,2024-06-28,WORST,2030-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2030-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,WORST,2030-08-15,304927.261,3359962.445,3664889.706
IDEU,2024-06-28,WORST,2030-11-15,34154.420,1423100.850,1457255.270
IDEU,2024-06-28,WORST,2031-01-06,175366.677,1609947.809,1785314.486
IDEU,2024-06-28,WORST,2031-02-17,179653.761,2151065.356,2330719.117
IDEU,2024-06-28,WORST,2031-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2031-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,WORST,2031-08-15,304927.261,4351372.956,4656300.217
IDEU,2024-06-28,WORST,2032-01-05,86819.547,0.000,86819.547
IDEU,2024-06-28,WORST,2032-02-16,179653.761,2203316.848,2382970.609
IDEU,2024-06-28,WORST,2032-05-17,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2032-07-05,403610.633,0.000,403610.633
IDEU,2024-06-28,WORST,2032-08-16,304927.261,1956558.492,2261485.753
IDEU,2024-06-28,WORST,2033-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,WORST,2033-02-15,179653.761,4972919.502,5152573.263
IDEU,2024-06-28,WORST,2033-05-16,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2033-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,WORST,2033-08-15,271665.767,3607267.936,3878933.703
IDEU,2024-06-28,WORST,2034-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,WORST,2034-02-15,65276.613,2967118.765,3032395.378
IDEU,2024-06-28,WORST,2034-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2034-07-04,403610.633,1901297.752,2304908.385
IDEU,2024-06-28,WORST,2034-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2035-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,WORST,2035-05-15,27180.624,1657001.508,1684182.133
IDEU,2024-06-28,WORST,2035-07-04,313298.990,0.000,313298.990
IDEU,2024-06-28,WORST,2035-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2036-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,WORST,2036-05-15,27180.624,1835094.291,1862274.915
IDEU,2024-06-28,WORST,2036-07-04,313298.990,0.000,313298.990
IDEU,2024-06-28,WORST,2036-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2037-01-05,86819.547,2170488.686,2257308.233
IDEU,2024-06-28,WORST,2037-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,WORST,2037-07-06,313298.990,0.000,313298.990
IDEU,2024-06-28,WORST,2037-08-17,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2038-05-17,27180.624,2258577.589,2285758.213
IDEU,2024-06-28,WORST,2038-07-05,313298.990,0.000,313298.990
IDEU,2024-06-28,WORST,2038-08-16,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2039-05-16,4594.848,0.000,4594.848
IDEU,2024-06-28,WORST,2039-07-04,313298.990,1547847.868,1861146.857
IDEU,2024-06-28,WORST,2039-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2040-05-15,4594.848,0.000,4594.848
IDEU,2024-06-28,WORST,2040-07-04,247515.455,2542814.763,2790330.218
IDEU,2024-06-28,WORST,2040-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2041-05-15,4594.848,176724.942,181319.791
IDEU,2024-06-28,WORST,2041-07-04,126731.754,0.000,126731.754
IDEU,2024-06-28,WORST,2041-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2042-07-04,126731.754,1363463.021,1490194.775
IDEU,2024-06-28,WORST,2042-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2043-07-06,82419.206,0.000,82419.206
IDEU,2024-06-28,WORST,2043-08-17,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2044-07-04,82419.206,3296768.232,3379187.437
IDEU,2024-06-28,WORST,2044-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2045-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,WORST,2046-08-15,177876.800,2311376.217,2489253.017
IDEU,2024-06-28,WORST,2047-08-15,120092.395,0.000,120092.395
IDEU,2024-06-28,WORST,2048-08-17,120092.395,2681787.318,2801879.713
IDEU,2024-06-28,WORST,2049-08-16,86570.053,0.000,86570.053
IDEU,2024-06-28,WORST,2050-08-15,86570.053,5331020.042,5417590.096
IDEU,2024-06-28,WORST,2051-08-15,86570.053,0.000,86570.053
IDEU,2024-06-28,WORST,2052-08-15,86570.053,2936479.147,3023049.200
IDEU,2024-06-28,WORST,2053-08-15,86570.053,2704493.464,2791063.518
IDEU,2024-06-28,WORST,2054-08-17,37889.171,1515566.841,1553456.012
IDEU,2024-06-28,MATURITY,2024-07-04,482935.784,74000.325,556936.109
IDEU,2024-06-28,MATURITY,2024-08-15,332750.997,0.000,332750.997
IDEU,2024-06-28,MATURITY,2024-09-18,43488.096,0.000,43488.096
IDEU,2024-06-28,MATURITY,2024-10-09,0.000,0.000,0.000
IDEU,2024-06-28,MATURITY,2024-10-10,0.000,0.000,0.000
IDEU,2024-06-28,MATURITY,2024-10-15,60629.239,0.000,60629.239
IDEU,2024-06-28,MATURITY,2024-10-21,111284.768,0.000,111284.768
IDEU,2024-06-28,MATURITY,2024-11-15,86454.455,0.000,86454.455
IDEU,2024-06-28,MATURITY,2024-12-12,45677.904,0.000,45677.904
IDEU,2024-06-28,MATURITY,2025-01-06,276313.277,0.000,276313.277
IDEU,2024-06-28,MATURITY,2025-02-17,227710.614,0.000,227710.614
IDEU,2024-06-28,MATURITY,2025-03-19,66323.833,0.000,66323.833
IDEU,2024-06-28,MATURITY,2025-04-10,0.000,0.000,0.000
IDEU,2024-06-28,MATURITY,2025-04-14,122048.846,0.000,122048.846
IDEU,2024-06-28,MATURITY,2025-04-16,0.000,0.000,0.000
IDEU,2024-06-28,MATURITY,2025-05-15,27594.914,0.000,27594.914
IDEU,2024-06-28,MATURITY,2025-06-18,38874.018,0.000,38874.018
IDEU,2024-06-28,MATURITY,2025-07-04,482935.784,0.000,482935.784
IDEU,2024-06-28,MATURITY,2025-08-15,382190.348,3433278.674,3815469.022
IDEU,2024-06-28,MATURITY,2025-09-18,37348.601,1204793.568,1242142.169
IDEU,2024-06-28,MATURITY,2025-10-09,0.000,0.000,0.000
IDEU,2024-06-28,MATURITY,2025-10-10,0.000,2282651.574,2282651.574
IDEU,2024-06-28,MATURITY,2025-10-15,60629.239,0.000,60629.239
IDEU,2024-06-28,MATURITY,2025-10-20,82726.970,0.000,82726.970
IDEU,2024-06-28,MATURITY,2025-11-17,76161.337,0.000,76161.337
IDEU,2024-06-28,MATURITY,2025-12-12,39791.016,1283581.159,1323372.175
IDEU,2024-06-28,MATURITY,2026-01-05,276313.277,0.000,276313.277
IDEU,2024-06-28,MATURITY,2026-02-16,221630.039,4002573.728,4224203.767
IDEU,2024-06-28,MATURITY,2026-03-19,58776.089,2351043.580,2409819.669
IDEU,2024-06-28,MATURITY,2026-04-10,0.000,1983915.295,1983915.295
IDEU,2024-06-28,MATURITY,2026-04-13,106521.369,0.000,106521.369
IDEU,2024-06-28,MATURITY,2026-04-16,0.000,0.000,0.000
IDEU,2024-06-28,MATURITY,2026-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2026-06-18,33875.928,1168135.453,1202011.382
IDEU,2024-06-28,MATURITY,2026-07-06,482935.784,0.000,482935.784
IDEU,2024-06-28,MATURITY,2026-08-17,328084.794,2591783.439,2919868.233
IDEU,2024-06-28,MATURITY,2026-10-09,0.000,1914429.017,1914429.017
IDEU,2024-06-28,MATURITY,2026-10-15,60629.239,0.000,60629.239
IDEU,2024-06-28,MATURITY,2026-10-19,82726.970,0.000,82726.970
IDEU,2024-06-28,MATURITY,2026-11-16,76161.337,0.000,76161.337
IDEU,2024-06-28,MATURITY,2027-01-04,276313.277,0.000,276313.277
IDEU,2024-06-28,MATURITY,2027-02-15,201617.170,2517372.937,2718990.107
IDEU,2024-06-28,MATURITY,2027-04-12,66859.477,0.000,66859.477
IDEU,2024-06-28,MATURITY,2027-04-13,39661.892,0.000,39661.892
IDEU,2024-06-28,MATURITY,2027-04-16,0.000,2110303.721,2110303.721
IDEU,2024-06-28,MATURITY,2027-05-17,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2027-07-05,482935.784,736992.251,1219928.035
IDEU,2024-06-28,MATURITY,2027-08-16,328084.794,3614380.705,3942465.499
IDEU,2024-06-28,MATURITY,2027-10-15,60629.239,4663787.637,4724416.876
IDEU,2024-06-28,MATURITY,2027-10-19,82726.970,0.000,82726.970
IDEU,2024-06-28,MATURITY,2027-11-15,76161.337,1685726.151,1761887.488
IDEU,2024-06-28,MATURITY,2028-01-04,276313.277,776933.182,1053246.459
IDEU,2024-06-28,MATURITY,2028-02-15,195323.738,2051486.596,2246810.334
IDEU,2024-06-28,MATURITY,2028-04-12,66859.477,0.000,66859.477
IDEU,2024-06-28,MATURITY,2028-04-13,39661.892,1802813.264,1842475.156
IDEU,2024-06-28,MATURITY,2028-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2028-07-04,435031.288,661487.477,1096518.765
IDEU,2024-06-28,MATURITY,2028-08-15,310012.891,2034251.811,2344264.701
IDEU,2024-06-28,MATURITY,2028-10-19,82726.970,3446957.076,3529684.045
IDEU,2024-06-28,MATURITY,2028-11-15,76161.337,2226843.698,2303005.035
IDEU,2024-06-28,MATURITY,2029-01-04,232610.785,0.000,232610.785
IDEU,2024-06-28,MATURITY,2029-02-15,185066.305,2165017.325,2350083.630
IDEU,2024-06-28,MATURITY,2029-04-12,66859.477,3183784.638,3250644.116
IDEU,2024-06-28,MATURITY,2029-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2029-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,MATURITY,2029-08-15,304927.261,3407836.848,3712764.109
IDEU,2024-06-28,MATURITY,2029-11-15,76161.337,2000329.376,2076490.713
IDEU,2024-06-28,MATURITY,2030-01-04,232610.785,915905.737,1148516.523
IDEU,2024-06-28,MATURITY,2030-02-15,179653.761,2070636.358,2250290.119
IDEU,2024-06-28,MATURITY,2030-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2030-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,MATURITY,2030-08-15,304927.261,3359962.445,3664889.706
IDEU,2024-06-28,MATURITY,2030-11-15,34154.420,1423100.850,1457255.270
IDEU,2024-06-28,MATURITY,2031-01-06,175366.677,1609947.809,1785314.486
IDEU,2024-06-28,MATURITY,2031-02-17,179653.761,2151065.356,2330719.117
IDEU,2024-06-28,MATURITY,2031-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2031-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,MATURITY,2031-08-15,304927.261,4351372.956,4656300.217
IDEU,2024-06-28,MATURITY,2032-01-05,86819.547,0.000,86819.547
IDEU,2024-06-28,MATURITY,2032-02-16,179653.761,2203316.848,2382970.609
IDEU,2024-06-28,MATURITY,2032-05-17,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2032-07-05,403610.633,0.000,403610.633
IDEU,2024-06-28,MATURITY,2032-08-16,304927.261,1956558.492,2261485.753
IDEU,2024-06-28,MATURITY,2033-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,MATURITY,2033-02-15,179653.761,4972919.502,5152573.263
IDEU,2024-06-28,MATURITY,2033-05-16,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2033-07-04,403610.633,0.000,403610.633
IDEU,2024-06-28,MATURITY,2033-08-15,271665.767,3607267.936,3878933.703
IDEU,2024-06-28,MATURITY,2034-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,MATURITY,2034-02-15,65276.613,2967118.765,3032395.378
IDEU,2024-06-28,MATURITY,2034-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2034-07-04,403610.633,1901297.752,2304908.385
IDEU,2024-06-28,MATURITY,2034-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2035-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,MATURITY,2035-05-15,27180.624,1657001.508,1684182.133
IDEU,2024-06-28,MATURITY,2035-07-04,313298.990,0.000,313298.990
IDEU,2024-06-28,MATURITY,2035-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2036-01-04,86819.547,0.000,86819.547
IDEU,2024-06-28,MATURITY,2036-05-15,27180.624,1835094.291,1862274.915
IDEU,2024-06-28,MATURITY,2036-07-04,313298.990,0.000,313298.990
IDEU,2024-06-28,MATURITY,2036-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2037-01-05,86819.547,2170488.686,2257308.233
IDEU,2024-06-28,MATURITY,2037-05-15,27180.624,0.000,27180.624
IDEU,2024-06-28,MATURITY,2037-07-06,313298.990,0.000,313298.990
IDEU,2024-06-28,MATURITY,2037-08-17,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2038-05-17,27180.624,2258577.589,2285758.213
IDEU,2024-06-28,MATURITY,2038-07-05,313298.990,0.000,313298.990
IDEU,2024-06-28,MATURITY,2038-08-16,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2039-05-16,4594.848,0.000,4594.848
IDEU,2024-06-28,MATURITY,2039-07-04,313298.990,1547847.868,1861146.857
IDEU,2024-06-28,MATURITY,2039-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2040-05-15,4594.848,0.000,4594.848
IDEU,2024-06-28,MATURITY,2040-07-04,247515.455,2542814.763,2790330.218
IDEU,2024-06-28,MATURITY,2040-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2041-05-15,4594.848,176724.942,181319.791
IDEU,2024-06-28,MATURITY,2041-07-04,126731.754,0.000,126731.754
IDEU,2024-06-28,MATURITY,2041-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2042-07-04,126731.754,1363463.021,1490194.775
IDEU,2024-06-28,MATURITY,2042-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2043-07-06,82419.206,0.000,82419.206
IDEU,2024-06-28,MATURITY,2043-08-17,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2044-07-04,82419.206,3296768.232,3379187.437
IDEU,2024-06-28,MATURITY,2044-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2045-08-15,177876.800,0.000,177876.800
IDEU,2024-06-28,MATURITY,2046-08-15,177876.800,2311376.217,2489253.017
IDEU,2024-06-28,MATURITY,2047-08-15,120092.395,0.000,120092.395
IDEU,2024-06-28,MATURITY,2048-08-17,120092.395,2681787.318,2801879.713
IDEU,2024-06-28,MATURITY,2049-08-16,86570.053,0.000,86570.053
IDEU,2024-06-28,MATURITY,2050-08-15,86570.053,5331020.042,5417590.096
IDEU,2024-06-28,MATURITY,2051-08-15,86570.053,0.000,86570.053
IDEU,2024-06-28,MATURITY,2052-08-15,86570.053,2936479.147,3023049.200
IDEU,2024-06-28,MATURITY,2053-08-15,86570.053,2704493.464,2791063.518
IDEU,2024-06-28,MATURITY,2054-08-17,37889.171,1515566.841,1553456.012
