﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.60","-","-"
"4324","DENTSU GROUP INC","Aktien","0.57","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.55","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.48","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.48","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.46","-","-"
"6724","SEIKO EPSON CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.45","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"9142","KYUSHU RAILWAY","Aktien","0.42","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.40","-","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.34","Niederlande","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.32","Belgien","Nyse Euronext - Euronext Brussels"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.32","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.28","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"6961","ENPLAS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.20","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0.19","Südafrika","London Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.18","-","-"
"QCOM","QUALCOMM INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.13","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.13","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"8136","SANRIO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.09","China","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.09","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.09","Luxemburg","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"1860","TODA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"NTRA","NATERA INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"3093","TREASURE FACTORY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.07","China","-"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.07","-","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"6047","GUNOSY INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.06","-","-"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"KBR","KBR INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"8850","STARTS CORP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"7419","NOJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.04","-","-"
"9119","IINO KAIUN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2331","LI NING LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"6800","YOKOWO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"5602","KURIMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"8622","MITO SECURITIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.03","-","-"
"992","LENOVO GROUP LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"8163","SRS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
