﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ROG","ROCHE HOLDING PAR AG","Aktien","0.46","Schweiz","SIX Swiss Exchange"
"TSCO","TESCO PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","0.45","-","-"
"6273","SMC (JAPAN) CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.44","-","-"
"DG","VINCI SA","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Aktien","0.43","Deutschland","Xetra"
"UNP","UNION PACIFIC CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.42","Australien","Asx - All Markets"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.39","Deutschland","Xetra"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.38","Vereinigte Staaten","Boerse Berlin"
"GM","GENERAL MOTORS","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"6981","MURATA MANUFACTURING LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"-","Trane Technologies Plc","-","0.36","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.33","-","-"
"6146","DISCO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0.31","Deutschland","Xetra"
"700","TENCENT HOLDINGS LTD","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.31","-","-"
"8053","SUMITOMO CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.28","Italien","Borsa Italiana"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.28","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0.28","Deutschland","Xetra"
"4503","ASTELLAS PHARMA INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.27","Vereinigte Staaten","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.26","-","-"
"6301","KOMATSU LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.26","-","-"
"LOW","LOWES COMPANIES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.24","Vereinigtes Königreich","Boerse Duesseldorf"
"SAN","SANOFI SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.23","-","-"
"ADS","ADIDAS N AG","Aktien","0.23","Deutschland","Xetra"
"EVO","EVOLUTION","Aktien","0.22","Schweden","Nasdaq Omx Nordic"
"BMW","BMW AG","Aktien","0.22","Deutschland","Xetra"
"PRX","PROSUS NV","Aktien","0.22","Niederlande","Euronext Amsterdam"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.22","Italien","Borsa Italiana"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.22","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.20","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"WMT*","WALMART INC","Aktien","0.18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.17","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JBL","JABIL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.17","Kanada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.16","Australien","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.16","Niederlande","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.16","Belgien","Nyse Euronext - Euronext Brussels"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.15","Italien","Borsa Italiana"
"AAL","ANGLO AMERICAN PLC","Aktien","0.15","Südafrika","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"G","ASSICURAZIONI GENERALI","Aktien","0.15","Italien","Borsa Italiana"
"2801","KIKKOMAN CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.15","Japan","-"
"6857","ADVANTEST CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.14","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.14","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","Deutsche Börse AG"
"YUM","YUM BRANDS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0.14","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/27 1.875","-","0.13","-","-"
"HUBS","HUBSPOT INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.13","Deutschland","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"8795","T&D HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.12","Vereinigtes Königreich","Berne Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.12","Deutschland","Xetra"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"NTRS","NORTHERN TRUST CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"CE","CELANESE CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"QCOM","QUALCOMM INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"STT","STATE STREET CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"9434","SOFTBANK CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.10","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"MA","MASTERCARD INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.10","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.10","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.10","-","-"
"SAF","SAFRAN SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"PG","PROCTER & GAMBLE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MAT","MATTEL INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.09","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.09","-","-"
"-","UK CONV GILT","-","0.09","-","-"
"4543","TERUMO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.09","-","-"
"HWM","HOWMET AEROSPACE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.08","Irland","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.08","Hongkong","NASDAQ"
"2802","AJINOMOTO INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.08","Kanada","-"
"PGR","PROGRESSIVE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.08","-","-"
"-","US TREASURY N/B 07/24 3","-","0.08","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"HCA","HCA HEALTHCARE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0.08","Irland","SIX Swiss Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"AENA","AENA SME SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.08","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"6971","KYOCERA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0.07","Deutschland","Xetra"
"9101","NIPPON YUSEN","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.07","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.07","-","-"
"TMV","TEAMVIEWER AG","Aktien","0.07","Deutschland","Xetra"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","JAPAN","-","0.07","-","-"
"6762","TDK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.07","Australien","Asx - All Markets"
"CDW","CDW CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.07","Italien","Borsa Italiana"
"KO","COCA-COLA","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.07","-","-"
"COH","COCHLEAR LTD","Aktien","0.07","Australien","Asx - All Markets"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
