﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","179’631.84","0.64","179’631.84","3’657.00","49.12","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","177’910.46","0.63","177’910.46","18’967.00","9.38","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","177’766.40","0.63","177’766.40","8’960.00","19.84","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","177’394.11","0.63","177’394.11","64’648.00","2.74","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","168’819.92","0.60","168’819.92","168’820.00","100.00","United Kingdom","-","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","167’984.49","0.60","167’984.49","33’644.00","4.99","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","165’971.40","0.59","165’971.40","9’030.00","18.38","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","161’459.68","0.57","161’459.68","34’648.00","4.66","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","160’986.53","0.57","160’986.53","78’073.00","2.06","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","157’310.01","0.56","157’310.01","24’446.00","6.43","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","153’038.38","0.54","153’038.38","57’490.00","2.66","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","150’064.72","0.53","150’064.72","11’986.00","12.52","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","148’504.57","0.53","148’504.57","11’191.00","13.27","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","143’565.82","0.51","143’565.82","70’583.00","2.03","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","139’434.97","0.49","139’434.97","56’727.00","2.46","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","133’391.88","0.47","133’391.88","22’325.00","5.97","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","130’044.32","0.46","130’044.32","24’262.00","5.36","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","128’614.82","0.46","128’614.82","16’229.00","7.92","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","126’110.55","0.45","126’110.55","77’321.00","1.63","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","125’378.21","0.44","125’378.21","30’168.00","4.16","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","116’234.25","0.41","116’234.25","6’369.00","18.25","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","111’192.90","0.39","111’192.90","4’073.00","27.30","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","105’709.23","0.37","105’709.23","6’281.00","16.83","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","105’654.38","0.37","105’654.38","18’783.00","5.63","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","105’323.70","0.37","105’323.70","88’731.00","1.19","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","105’252.29","0.37","105’252.29","12’727.00","8.27","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","104’592.63","0.37","104’592.63","27’597.00","3.79","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","103’874.17","0.37","103’874.17","41’122.00","2.53","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","102’774.38","0.36","102’774.38","123’750.00","0.83","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","102’573.60","0.36","102’573.60","8’115.00","12.64","United Kingdom","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrials","Equity","102’374.64","0.36","102’374.64","29’418.00","3.48","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","87’609.96","0.31","87’609.96","12’434.00","7.05","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","85’818.72","0.30","85’818.72","13’753.00","6.24","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","85’192.50","0.30","85’192.50","1’850.00","46.05","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","84’771.20","0.30","84’771.20","44’900.00","1.89","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","75’490.80","0.27","75’490.80","3’268.00","23.10","United Kingdom","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","72’200.26","0.26","72’200.26","6’754.00","10.69","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","66’584.35","0.24","66’584.35","18’470.00","3.61","United Kingdom","London Stock Exchange","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","64’235.40","0.23","64’235.40","9’060.00","7.09","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","64’066.50","0.23","64’066.50","6’190.00","10.35","United Kingdom","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","64’022.40","0.23","64’022.40","16’416.00","3.90","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","60’157.06","0.21","60’157.06","19’782.00","3.04","United Kingdom","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materials","Equity","59’146.50","0.21","59’146.50","2’751.00","21.50","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","55’963.20","0.20","55’963.20","5’340.00","10.48","United Kingdom","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","55’671.26","0.20","55’671.26","4’486.00","12.41","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","52’505.32","0.19","52’505.32","39’928.00","1.31","United Kingdom","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","51’429.74","0.18","51’429.74","15’252.00","3.37","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","50’960.33","0.18","50’960.33","10’381.00","4.91","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","48’966.40","0.17","48’966.40","27’325.00","1.79","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","47’974.01","0.17","47’974.01","55’206.00","0.87","United Kingdom","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","47’147.65","0.17","47’147.65","15’438.00","3.05","United Kingdom","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","46’771.69","0.17","46’771.69","36’201.00","1.29","United Kingdom","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","46’679.72","0.17","46’679.72","4’153.00","11.24","United Kingdom","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","45’996.13","0.16","45’996.13","22’503.00","2.04","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","43’635.60","0.15","43’635.60","1’426.00","30.60","United Kingdom","London Stock Exchange","GBP"
"GNS","GENUS PLC","Health Care","Equity","43’411.20","0.15","43’411.20","2’280.00","19.04","United Kingdom","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","41’965.00","0.15","41’965.00","1’540.00","27.25","United Kingdom","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","41’852.25","0.15","41’852.25","8’455.00","4.95","United Kingdom","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","41’724.76","0.15","41’724.76","9’982.00","4.18","United Kingdom","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Equity","40’043.94","0.14","40’043.94","35’563.00","1.13","United Kingdom","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","39’633.48","0.14","39’633.48","12’370.00","3.20","United Kingdom","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","39’480.90","0.14","39’480.90","7’818.00","5.05","United Kingdom","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","38’900.78","0.14","38’900.78","22’486.00","1.73","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","38’745.30","0.14","38’745.30","2’189.00","17.70","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","38’067.30","0.14","38’067.30","11’034.00","3.45","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","37’971.80","0.13","37’971.80","31’749.00","1.20","United Kingdom","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","37’363.10","0.13","37’363.10","9’471.00","3.94","United Kingdom","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","36’449.14","0.13","36’449.14","20’027.00","1.82","United Kingdom","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","36’360.00","0.13","36’360.00","2’525.00","14.40","United Kingdom","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrials","Equity","34’901.70","0.12","34’901.70","7’340.00","4.75","United Kingdom","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","34’068.19","0.12","34’068.19","6’773.00","5.03","United Kingdom","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industrials","Equity","33’574.82","0.12","33’574.82","7’754.00","4.33","United Kingdom","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","33’490.12","0.12","33’490.12","9’923.00","3.38","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","32’855.72","0.12","32’855.72","25’749.00","1.28","United Kingdom","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","32’461.10","0.12","32’461.10","2’935.00","11.06","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","31’917.82","0.11","31’917.82","8’134.00","3.92","United Kingdom","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","Information Technology","Equity","29’856.35","0.11","29’856.35","8’649.00","3.45","United Kingdom","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","29’681.10","0.11","29’681.10","20’498.00","1.45","United Kingdom","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","29’110.12","0.10","29’110.12","16’354.00","1.78","United Kingdom","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materials","Equity","27’530.20","0.10","27’530.20","7’690.00","3.58","United Kingdom","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materials","Equity","27’309.08","0.10","27’309.08","13’919.00","1.96","United Kingdom","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Health Care","Equity","25’816.48","0.09","25’816.48","2’536.00","10.18","United Kingdom","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","25’128.42","0.09","25’128.42","12’052.00","2.09","United Kingdom","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrials","Equity","24’758.91","0.09","24’758.91","15’455.00","1.60","United Kingdom","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","24’653.22","0.09","24’653.22","3’274.00","7.53","United Kingdom","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materials","Equity","23’364.00","0.08","23’364.00","649.00","36.00","United Kingdom","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","23’149.54","0.08","23’149.54","9’686.00","2.39","United Kingdom","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energy","Equity","22’417.50","0.08","22’417.50","5’250.00","4.27","United Kingdom","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","21’851.71","0.08","21’851.71","8’496.00","2.57","United Kingdom","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Consumer Staples","Equity","21’484.20","0.08","21’484.20","3’522.00","6.10","United Kingdom","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","21’325.26","0.08","21’325.26","10’327.00","2.06","United Kingdom","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","21’178.56","0.08","21’178.56","1’697.00","12.48","United Kingdom","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","21’009.66","0.07","21’009.66","11’128.00","1.89","United Kingdom","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","19’999.21","0.07","19’999.21","19’138.00","1.04","United Kingdom","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","19’974.02","0.07","19’974.02","6’127.00","3.26","United Kingdom","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","18’945.72","0.07","18’945.72","10’099.00","1.88","United Kingdom","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","18’728.09","0.07","18’728.09","66’177.00","0.28","United Kingdom","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materials","Equity","16’845.86","0.06","16’845.86","10’222.00","1.65","United Kingdom","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financials","Equity","16’703.08","0.06","16’703.08","9’485.00","1.76","United Kingdom","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Communication","Equity","16’384.86","0.06","16’384.86","3’609.00","4.54","United Kingdom","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","15’903.16","0.06","15’903.16","3’341.00","4.76","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15’836.06","0.06","15’836.06","18’847.00","84.02","European Union","-","EUR"
"IPO","IP GROUP PLC","Financials","Equity","15’653.67","0.06","15’653.67","37’094.00","0.42","United Kingdom","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","14’712.78","0.05","14’712.78","2’274.00","6.47","United Kingdom","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materials","Equity","13’988.00","0.05","13’988.00","3’497.00","4.00","United Kingdom","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materials","Equity","13’891.06","0.05","13’891.06","7’342.00","1.89","United Kingdom","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","13’853.71","0.05","13’853.71","19’056.00","0.73","United Kingdom","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","13’460.75","0.05","13’460.75","15’762.00","0.85","United Kingdom","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","12’945.90","0.05","12’945.90","7’082.00","1.83","United Kingdom","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energy","Equity","12’608.55","0.04","12’608.55","40’699.00","0.31","United Kingdom","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","12’508.00","0.04","12’508.00","590.00","21.20","United Kingdom","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energy","Equity","12’400.45","0.04","12’400.45","9’430.00","1.31","United Kingdom","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materials","Equity","12’340.65","0.04","12’340.65","164’542.00","0.07","United Kingdom","London Stock Exchange","GBP"
"AO.","AO WORLD","Consumer Discretionary","Equity","12’321.04","0.04","12’321.04","10’789.00","1.14","United Kingdom","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","12’119.71","0.04","12’119.71","8’523.00","1.42","United Kingdom","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","11’545.93","0.04","11’545.93","5’849.00","1.97","United Kingdom","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","11’359.71","0.04","11’359.71","7’802.00","1.46","United Kingdom","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrials","Equity","9’416.87","0.03","9’416.87","16’861.00","0.56","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","8’000.00","0.03","8’000.00","8’000.00","100.00","United Kingdom","-","GBP"
"ASC","ASOS PLC","Consumer Discretionary","Equity","5’533.40","0.02","5’533.40","1’516.00","3.65","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’364.76","0.01","2’364.76","3’062.00","77.23","United States","-","USD"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","81’870.00","1.00","8’187.00","-","IFLL","GBP"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","85’292.00","2.00","21’323.00","-","IFLL","GBP"
 
