﻿iShares MSCI Poland ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Mai2010"
Shares Outstanding,"14’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ACP","ASSECO POLAND SA","IT","Aktien","5’326’007.01","1.55","5’326’007.01","258’018.00","20.64","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"TPE","TAURON POLSKA ENERGIA SA","Versorger","Aktien","4’719’991.70","1.37","4’719’991.70","4’939’802.00","0.96","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"XTB","XTB SA","Financials","Aktien","4’170’282.13","1.21","4’170’282.13","269’096.00","15.50","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","4’060’000.00","1.18","4’060’000.00","4’060’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ENA","ENEA SA","Versorger","Aktien","4’013’540.45","1.16","4’013’540.45","1’425’803.00","2.81","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PCO","PEPCO GROUP NV","Nicht-Basiskonsumgüter","Aktien","3’940’717.45","1.14","3’940’717.45","785’380.00","5.02","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CPS","CYFROWY POLSAT SA","Kommunikation","Aktien","3’586’064.17","1.04","3’586’064.17","1’241’450.00","2.89","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"EAT","AMREST HOLDINGS","Nicht-Basiskonsumgüter","Aktien","2’587’806.71","0.75","2’587’806.71","427’983.00","6.05","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"GPW","GPW SA","Financials","Aktien","2’405’807.55","0.70","2’405’807.55","199’781.00","12.04","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materialien","Aktien","2’110’769.03","0.61","2’110’769.03","299’075.00","7.06","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"TXT","TEXT SA","IT","Aktien","2’073’692.95","0.60","2’073’692.95","95’915.00","21.62","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"EUR","EUROCASH SA","Basiskonsumgüter","Aktien","1’814’338.87","0.53","1’814’338.87","545’987.00","3.32","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"APR","AUTO PARTNER SA","Nicht-Basiskonsumgüter","Aktien","1’681’297.87","0.49","1’681’297.87","302’876.00","5.55","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"ATT","GRUPA AZOTY SA","Materialien","Aktien","1’583’650.65","0.46","1’583’650.65","341’187.00","4.64","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","236’965.50","0.07","236’965.50","932’732.00","25.41","Polen","-","USD","3.94","PLN","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’399.96","0.00","8’399.96","7’721.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","8.51","0.00","8.51","9.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-4’254’962.46","-1.23","-4’254’962.46","-4’254’962.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
