﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","31’476.82","1.06","31’476.82","1’322.00","23.81","Deutschland","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","30’600.96","1.03","30’600.96","1’713.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","30’126.03","1.01","30’126.03","568.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","27’773.70","0.93","27’773.70","247.00","112.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","27’399.74","0.92","27’399.74","454.00","60.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrie","Aktien","27’398.00","0.92","27’398.00","206.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","26’615.84","0.89","26’615.84","1’593.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","25’973.67","0.87","25’973.67","183.00","141.93","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","25’894.00","0.87","25’894.00","2’200.00","11.77","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","25’524.03","0.86","25’524.03","7’045.00","3.62","Italien","Borsa Italiana","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","25’471.79","0.85","25’471.79","863.00","29.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","23’957.97","0.80","23’957.97","34’411.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","23’930.40","0.80","23’930.40","118.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","22’092.66","0.74","22’092.66","8’165.00","2.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","21’299.15","0.71","21’299.15","1’936.00","11.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","21’225.86","0.71","21’225.86","828.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","20’650.00","0.69","20’650.00","10.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","19’770.40","0.66","19’770.40","104.00","190.10","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","19’764.05","0.66","19’764.05","311.00","63.55","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","19’589.35","0.66","19’589.35","2’906.00","6.74","Italien","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financials","Aktien","19’271.52","0.65","19’271.52","529.00","36.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","18’216.90","0.61","18’216.90","173.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","17’635.50","0.59","17’635.50","45.00","391.90","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","17’131.89","0.57","17’131.89","373.00","45.93","Spanien","Bolsa De Madrid","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","17’056.14","0.57","17’056.14","658.00","25.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","16’842.02","0.57","16’842.02","307.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","16’548.06","0.56","16’548.06","953.00","17.36","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","16’272.58","0.55","16’272.58","401.00","40.58","Deutschland","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Aktien","16’161.54","0.54","16’161.54","144.00","112.23","Schweiz","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","16’001.52","0.54","16’001.52","488.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","15’877.65","0.53","15’877.65","1’510.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","15’707.31","0.53","15’707.31","370.00","42.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materialien","Aktien","14’558.68","0.49","14’558.68","54.00","269.60","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","14’408.10","0.48","14’408.10","63.00","228.70","Deutschland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","14’072.94","0.47","14’072.94","512.00","27.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","13’950.45","0.47","13’950.45","274.00","50.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","13’874.72","0.47","13’874.72","11.00","1’261.34","Schweiz","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","13’869.00","0.47","13’869.00","90.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","13’822.47","0.46","13’822.47","3’555.00","3.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","13’450.05","0.45","13’450.05","564.00","23.85","Schweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materialien","Aktien","13’215.58","0.44","13’215.58","3.00","4’405.19","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","12’264.00","0.41","12’264.00","210.00","58.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","11’836.08","0.40","11’836.08","306.00","38.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","11’068.52","0.37","11’068.52","908.00","12.19","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","11’021.12","0.37","11’021.12","124.00","88.88","Deutschland","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","10’966.82","0.37","10’966.82","1.00","10’966.80","Schweiz","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","10’604.39","0.36","10’604.39","407.00","26.06","Deutschland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","10’539.00","0.35","10’539.00","760.00","13.87","Schweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","10’489.00","0.35","10’489.00","2’657.00","3.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","10’392.30","0.35","10’392.30","54.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","10’362.69","0.35","10’362.69","1’199.00","8.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","10’287.20","0.35","10’287.20","14.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","9’797.60","0.33","9’797.60","1’850.00","5.30","Spanien","Bolsa De Madrid","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","9’702.00","0.33","9’702.00","154.00","63.00","Spanien","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","9’680.35","0.32","9’680.35","14.00","691.45","Schweiz","SIX Swiss Exchange","CHF"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","9’633.02","0.32","9’633.02","356.00","27.06","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Versorger","Aktien","9’578.52","0.32","9’578.52","441.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energie","Aktien","9’573.51","0.32","9’573.51","392.00","24.42","Norwegen","Oslo Bors Asa","NOK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","9’464.40","0.32","9’464.40","330.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"DSV","DSV","Industrie","Aktien","9’345.02","0.31","9’345.02","60.00","155.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","8’860.00","0.30","8’860.00","100.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","8’800.60","0.30","8’800.60","632.00","13.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","8’741.46","0.29","8’741.46","91.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","8’645.77","0.29","8’645.77","323.00","26.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBK","COMMERZBANK AG","Financials","Aktien","8’567.50","0.29","8’567.50","575.00","14.90","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","8’556.00","0.29","8’556.00","80.00","106.95","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","8’516.88","0.29","8’516.88","216.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","8’513.60","0.29","8’513.60","68.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Aktien","8’461.09","0.28","8’461.09","1’471.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","8’316.00","0.28","8’316.00","54.00","154.00","Deutschland","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","8’312.98","0.28","8’312.98","554.00","15.01","Schweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","8’261.37","0.28","8’261.37","299.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","8’145.00","0.27","8’145.00","75.00","108.60","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","7’908.88","0.27","7’908.88","232.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","7’875.00","0.26","7’875.00","225.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","7’870.64","0.26","7’870.64","337.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7’797.30","0.26","7’797.30","79.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","7’783.75","0.26","7’783.75","25.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","7’715.40","0.26","7’715.40","33.00","233.80","Deutschland","Xetra","EUR"
"SWED A","SWEDBANK","Financials","Aktien","7’513.76","0.25","7’513.76","406.00","18.51","Schweden","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Financials","Aktien","7’486.06","0.25","7’486.06","406.00","18.44","Norwegen","Oslo Bors Asa","NOK"
"FER","FERROVIAL","Industrie","Aktien","7’418.56","0.25","7’418.56","194.00","38.24","Spanien","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","7’415.97","0.25","7’415.97","130.00","57.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","7’306.37","0.25","7’306.37","351.00","20.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAND","SANDVIK","Industrie","Aktien","7’097.00","0.24","7’097.00","378.00","18.78","Schweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrie","Aktien","6’879.24","0.23","6’879.24","12.00","573.27","Schweiz","SIX Swiss Exchange","CHF"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6’809.11","0.23","6’809.11","239.00","28.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","6’765.33","0.23","6’765.33","494.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","6’665.25","0.22","6’665.25","1’893.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","6’572.28","0.22","6’572.28","660.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","6’561.90","0.22","6’561.90","46.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","6’552.49","0.22","6’552.49","73.00","89.76","Niederlande","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","6’495.75","0.22","6’495.75","1’642.00","3.96","Spanien","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","6’437.20","0.22","6’437.20","242.00","26.60","Deutschland","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","6’392.68","0.21","6’392.68","63.00","101.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","6’310.98","0.21","6’310.98","117.00","53.94","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","6’165.83","0.21","6’165.83","698.00","8.83","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","6’088.50","0.20","6’088.50","54.00","112.75","Deutschland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aktien","6’048.54","0.20","6’048.54","985.00","6.14","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","5’927.04","0.20","5’927.04","189.00","31.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","5’899.44","0.20","5’899.44","94.00","62.76","Italien","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Aktien","5’828.22","0.20","5’828.22","129.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","5’787.90","0.19","5’787.90","177.00","32.70","Spanien","Bolsa De Madrid","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","5’731.55","0.19","5’731.55","512.00","11.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","5’641.02","0.19","5’641.02","121.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","5’593.22","0.19","5’593.22","548.00","10.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","5’376.36","0.18","5’376.36","66.00","81.46","Deutschland","Xetra","EUR"
"EQT","EQT","Financials","Aktien","5’306.85","0.18","5’306.85","179.00","29.65","Schweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","5’298.15","0.18","5’298.15","39.00","135.85","Deutschland","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","5’285.37","0.18","5’285.37","99.00","53.39","Schweiz","SIX Swiss Exchange","CHF"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","5’269.22","0.18","5’269.22","2’785.00","1.89","Spanien","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’211.00","0.17","5’211.00","27.00","193.00","Spanien","Bolsa De Madrid","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","5’195.66","0.17","5’195.66","45.00","115.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrie","Aktien","5’130.92","0.17","5’130.92","136.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","5’104.44","0.17","5’104.44","405.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","5’077.11","0.17","5’077.11","498.00","10.20","Irland","Irish Stock Exchange - All Market","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","5’073.43","0.17","5’073.43","47.00","107.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","5’054.97","0.17","5’054.97","1’377.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"HO","THALES SA","Industrie","Aktien","5’035.80","0.17","5’035.80","33.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","5’034.12","0.17","5’034.12","208.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5’008.01","0.17","5’008.01","18.00","278.22","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","4’861.20","0.16","4’861.20","9.00","540.13","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","4’837.10","0.16","4’837.10","41.00","117.98","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","4’821.00","0.16","4’821.00","71.00","67.90","Niederlande","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","4’809.75","0.16","4’809.75","55.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","4’682.92","0.16","4’682.92","116.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","4’634.69","0.16","4’634.69","55.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","4’630.50","0.16","4’630.50","294.00","15.75","Italien","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","4’529.22","0.15","4’529.22","17.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","4’444.40","0.15","4’444.40","53.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","4’342.90","0.15","4’342.90","141.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","4’336.66","0.15","4’336.66","234.00","18.53","Schweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Aktien","4’307.28","0.14","4’307.28","815.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","4’242.00","0.14","4’242.00","75.00","56.56","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","4’136.65","0.14","4’136.65","53.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","4’106.62","0.14","4’106.62","103.00","39.87","Schweden","Nasdaq Omx Nordic","SEK"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","4’026.85","0.14","4’026.85","159.00","25.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","3’992.58","0.13","3’992.58","1’114.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","3’883.17","0.13","3’883.17","27.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","3’833.96","0.13","3’833.96","202.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","3’784.46","0.13","3’784.46","435.00","8.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3’752.38","0.13","3’752.38","503.00","7.46","Italien","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","3’685.38","0.12","3’685.38","65.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","3’681.82","0.12","3’681.82","32.00","115.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","3’640.00","0.12","3’640.00","80.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","3’553.79","0.12","3’553.79","363.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’551.20","0.12","3’551.20","92.00","38.60","Deutschland","Deutsche Börse AG","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","3’546.09","0.12","3’546.09","246.00","14.41","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","3’468.96","0.12","3’468.96","219.00","15.84","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","3’416.90","0.11","3’416.90","47.00","72.70","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","3’409.55","0.11","3’409.55","37.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORSTED","OERSTED","Versorger","Aktien","3’388.17","0.11","3’388.17","66.00","51.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNDI","MONDI PLC","Materialien","Aktien","3’384.21","0.11","3’384.21","178.00","19.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","3’304.34","0.11","3’304.34","179.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Aktien","3’301.69","0.11","3’301.69","164.00","20.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","3’294.77","0.11","3’294.77","14.00","235.34","Schweiz","SIX Swiss Exchange","CHF"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","3’263.06","0.11","3’263.06","275.00","11.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","3’200.00","0.11","3’200.00","64.00","50.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
