﻿BlackRock U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"21,225,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","8,952,810.88","0.73","8,952,810.88","27,242.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8,435,008.42","0.69","8,435,008.42","51,286.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","8,407,573.53","0.69","8,407,573.53","64,087.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","8,291,694.78","0.68","8,291,694.78","172,134.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","8,176,708.55","0.67","8,176,708.55","23,755.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","8,124,994.85","0.66","8,124,994.85","2,191.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","8,067,534.85","0.66","8,067,534.85","103,205.00","78.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","7,971,238.88","0.65","7,971,238.88","206,723.00","38.56","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","7,790,106.96","0.64","7,790,106.96","18,684.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","7,754,326.74","0.63","7,754,326.74","54,739.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","7,714,092.51","0.63","7,714,092.51","15,957.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","7,636,424.50","0.62","7,636,424.50","12,295.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","7,323,326.01","0.60","7,323,326.01","25,641.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","7,228,154.75","0.59","7,228,154.75","7,925.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","7,114,306.56","0.58","7,114,306.56","33,232.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","6,919,975.48","0.56","6,919,975.48","24,233.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","6,703,219.72","0.55","6,703,219.72","46,771.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","6,700,008.48","0.55","6,700,008.48","30,288.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","6,645,179.55","0.54","6,645,179.55","102,787.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","6,536,310.62","0.53","6,536,310.62","195,347.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","6,389,261.00","0.52","6,389,261.00","47,525.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","6,341,268.48","0.52","6,341,268.48","19,202.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","6,291,945.00","0.51","6,291,945.00","56,430.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","6,273,238.32","0.51","6,273,238.32","45,978.00","136.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","6,051,245.95","0.49","6,051,245.95","16,985.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","5,549,462.12","0.45","5,549,462.12","34,708.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","5,501,824.99","0.45","5,501,824.99","66,343.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","5,415,331.98","0.44","5,415,331.98","76,026.00","71.23","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","5,365,832.62","0.44","5,365,832.62","32,986.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5,336,886.24","0.44","5,336,886.24","9,744.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","5,320,148.85","0.43","5,320,148.85","72,531.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","5,201,183.40","0.42","5,201,183.40","26,670.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","5,168,270.62","0.42","5,168,270.62","80,666.00","64.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","4,803,463.08","0.39","4,803,463.08","24,778.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","4,656,293.98","0.38","4,656,293.98","116,233.00","40.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4,632,655.95","0.38","4,632,655.95","62,595.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","4,632,055.28","0.38","4,632,055.28","14,824.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4,467,454.92","0.36","4,467,454.92","4,548.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4,455,972.18","0.36","4,455,972.18","67,854.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","4,423,680.16","0.36","4,423,680.16","8,432.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","4,377,792.48","0.36","4,377,792.48","58,984.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4,356,876.60","0.36","4,356,876.60","36,954.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","4,310,043.00","0.35","4,310,043.00","68,675.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","4,249,672.76","0.35","4,249,672.76","15,602.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","4,209,135.57","0.34","4,209,135.57","23,103.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","4,188,935.74","0.34","4,188,935.74","45,443.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","3,829,215.00","0.31","3,829,215.00","9,750.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","3,737,801.43","0.30","3,737,801.43","13,959.00","267.77","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3,713,783.70","0.30","3,713,783.70","38,247.00","97.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","3,632,812.28","0.30","3,632,812.28","35,972.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","3,587,292.24","0.29","3,587,292.24","62,193.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","3,582,619.80","0.29","3,582,619.80","19,940.00","179.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","3,576,482.43","0.29","3,576,482.43","17,009.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3,535,192.32","0.29","3,535,192.32","57,992.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3,523,685.10","0.29","3,523,685.10","11,086.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","3,518,376.09","0.29","3,518,376.09","112,877.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","3,511,167.30","0.29","3,511,167.30","110,310.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","3,498,471.68","0.29","3,498,471.68","16,496.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","3,486,190.23","0.28","3,486,190.23","21,771.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3,408,572.42","0.28","3,408,572.42","62,854.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","3,317,371.20","0.27","3,317,371.20","38,610.00","85.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,309,812.61","0.27","3,309,812.61","13,117.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3,293,577.54","0.27","3,293,577.54","16,662.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","3,273,581.50","0.27","3,273,581.50","10,577.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","3,246,696.25","0.26","3,246,696.25","31,445.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","3,220,261.97","0.26","3,220,261.97","21,643.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","3,147,185.60","0.26","3,147,185.60","19,097.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3,106,309.41","0.25","3,106,309.41","9,171.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","3,069,098.50","0.25","3,069,098.50","24,851.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","3,068,080.40","0.25","3,068,080.40","199,226.00","15.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","3,061,739.03","0.25","3,061,739.03","13,279.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","3,051,848.60","0.25","3,051,848.60","37,082.00","82.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","3,045,664.05","0.25","3,045,664.05","3,981.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","3,024,762.12","0.25","3,024,762.12","29,034.00","104.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","3,012,982.28","0.25","3,012,982.28","17,402.00","173.14","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3,011,475.34","0.25","3,011,475.34","28,306.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","3,003,826.86","0.25","3,003,826.86","38,481.00","78.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3,001,489.92","0.24","3,001,489.92","58,304.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","2,954,812.74","0.24","2,954,812.74","39,387.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","2,943,694.39","0.24","2,943,694.39","19,141.00","153.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,941,646.56","0.24","2,941,646.56","39,464.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","2,912,009.21","0.24","2,912,009.21","14,971.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2,909,394.72","0.24","2,909,394.72","18,864.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,793,632.64","0.23","2,793,632.64","3,144.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","2,782,348.99","0.23","2,782,348.99","45,293.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,770,084.58","0.23","2,770,084.58","11,009.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","2,753,926.56","0.22","2,753,926.56","70,128.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","2,748,527.64","0.22","2,748,527.64","30,078.00","91.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2,744,548.41","0.22","2,744,548.41","29,157.00","94.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2,740,060.40","0.22","2,740,060.40","10,934.00","250.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2,735,357.20","0.22","2,735,357.20","42,760.00","63.97","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2,666,111.70","0.22","2,666,111.70","6,685.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","2,663,743.77","0.22","2,663,743.77","15,759.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","2,619,030.60","0.21","2,619,030.60","23,580.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2,509,903.90","0.20","2,509,903.90","20,690.00","121.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2,346,468.75","0.19","2,346,468.75","69,525.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","2,335,909.80","0.19","2,335,909.80","36,510.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","2,296,975.20","0.19","2,296,975.20","6,640.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","2,282,951.25","0.19","2,282,951.25","29,325.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2,271,384.96","0.19","2,271,384.96","28,832.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2,261,510.56","0.18","2,261,510.56","90,352.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2,237,793.25","0.18","2,237,793.25","16,607.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,217,336.52","0.18","2,217,336.52","32,126.00","69.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2,124,236.25","0.17","2,124,236.25","1,395.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","2,095,267.82","0.17","2,095,267.82","27,602.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2,094,267.84","0.17","2,094,267.84","4,704.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2,082,777.84","0.17","2,082,777.84","20,229.00","102.96","United States","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","2,058,281.58","0.17","2,058,281.58","53,351.00","38.58","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","2,015,548.18","0.16","2,015,548.18","27,893.00","72.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1,999,505.28","0.16","1,999,505.28","53,808.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,987,147.20","0.16","1,987,147.20","14,358.00","138.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","1,987,014.26","0.16","1,987,014.26","26,114.00","76.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,959,805.12","0.16","1,959,805.12","30,394.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","1,932,106.68","0.16","1,932,106.68","25,138.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,874,119.38","0.15","1,874,119.38","7,266.00","257.93","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,864,532.60","0.15","1,864,532.60","58,670.00","31.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,845,636.30","0.15","1,845,636.30","8,790.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","1,839,481.23","0.15","1,839,481.23","25,559.00","71.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,829,466.90","0.15","1,829,466.90","19,746.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,819,169.12","0.15","1,819,169.12","20,408.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","1,799,659.26","0.15","1,799,659.26","5,943.00","302.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","1,760,840.15","0.14","1,760,840.15","124,441.00","14.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","1,756,831.22","0.14","1,756,831.22","51,041.00","34.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,722,014.70","0.14","1,722,014.70","22,569.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","1,709,197.00","0.14","1,709,197.00","71,815.00","23.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,688,135.10","0.14","1,688,135.10","22,614.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,687,584.80","0.14","1,687,584.80","6,424.00","262.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","1,648,203.57","0.13","1,648,203.57","7,761.00","212.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
