﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"047810","KOREA AEROSPACE INDUSTRIES LTD","EQUITY","Industrie","Aktien","182’544.86","0.24","182’544.86","4’741.00","38.50","Korea","Korea Exchange (Stock Market)","KRW"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","163’066.10","0.21","163’066.10","2’243.00","72.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAG","HENSOLDT AG","EQUITY","Industrie","Aktien","143’792.82","0.19","143’792.82","3’907.00","36.80","Deutschland","Xetra","EUR"
"079550","LIG NEX1 LTD","EQUITY","Industrie","Aktien","131’057.03","0.17","131’057.03","820.00","159.83","Korea","Korea Exchange (Stock Market)","KRW"
"DRS","LEONARDO DRS INC","EQUITY","Industrie","Aktien","122’039.84","0.16","122’039.84","4’784.00","25.51","Vereinigte Staaten","NASDAQ","USD"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","99’158.97","0.13","99’158.97","135’684.00","73.08","Kanada","-","CAD"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","98’038.88","0.13","98’038.88","134’950’523.00","0.07","Korea","-","KRW"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","95’760.52","0.13","95’760.52","3’548.00","26.99","Vereinigte Staaten","NASDAQ","USD"
"RKLB","ROCKET LAB USA INC","EQUITY","Industrie","Aktien","85’728.00","0.11","85’728.00","17’860.00","4.80","Vereinigte Staaten","NASDAQ","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","80’609.71","0.11","80’609.71","5’231.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","62’713.94","0.08","62’713.94","664’153.00","9.44","Schweden","-","SEK"
"272210","HANWHA SYSTEMS LTD","EQUITY","Industrie","Aktien","58’135.11","0.08","58’135.11","4’243.00","13.70","Korea","Korea Exchange (Stock Market)","KRW"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","57’570.49","0.08","57’570.49","612’982.00","9.39","Norwegen","-","NOK"
"DCO","DUCOMMUN INC","EQUITY","Industrie","Aktien","53’647.44","0.07","53’647.44","924.00","58.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACHR","ARCHER AVIATION INC CLASS A","EQUITY","Industrie","Aktien","44’468.16","0.06","44’468.16","12’633.00","3.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","43’241.27","0.06","43’241.27","43’241.00","1.00","Irland","-","USD"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","41’713.88","0.05","41’713.88","56’533.00","73.79","Singapur","-","SGD"
"9348","ISPACE INC","EQUITY","Industrie","Aktien","18’912.10","0.02","18’912.10","4’100.00","4.61","Japan","Tokyo Stock Exchange","JPY"
"LILM","LILIUM NV CLASS A","EQUITY","Industrie","Aktien","15’512.54","0.02","15’512.54","19’520.00","0.79","Deutschland","NASDAQ","USD"
"ASLE","AERSALE CORP","EQUITY","Industrie","Aktien","13’300.24","0.02","13’300.24","1’922.00","6.92","Vereinigte Staaten","NASDAQ","USD"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","EQUITY","Industrie","Aktien","9’854.67","0.01","9’854.67","1’169.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","9’000.00","0.01","9’000.00","9’000.00","100.00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","8’606.56","0.01","8’606.56","32’423.00","26.54","Israel","-","ILS"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’756.48","0.00","3’756.48","604’267.00","0.62","Japan","-","JPY"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","22.89","0.00","22.89","-108’381’420.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","0.66","0.00","0.66","-113’226.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-0.68","0.00","-0.68","-62’000.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-0.69","0.00","-0.69","-118’395.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","-230’700.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","0.41","0.00","0.41","-541’532.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","FX","Cash und/oder Derivate","FX","-0.45","0.00","-0.45","-591’819.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","FX","Cash und/oder Derivate","FX","-0.30","0.00","-0.30","-48’063.00","1.00","Vereinigte Staaten","-","USD"
"QBU4","STOXX 600 INDUS SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","45’452.92","1.00","909.06","Europäische Union","Eurex Deutschland","EUR"
"IXIU4","XAI INDUSTRIAL SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","124’290.00","1.00","1’242.90","-","Chicago Mercantile Exchange","USD"
"GBP","GBP/USD","FX","Cash und/oder Derivate","FX","-5.30","0.00","-5.30","-663’018.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-16.03","0.00","-16.03","-1’457’523.00","1.00","Vereinigte Staaten","-","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash und/oder Derivate","Cash Collateral and Margins","-5’521.99","-0.01","-5’521.99","-5’500.00","100.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-2’768’885.66","-3.64","-2’768’885.66","-2’768’886.00","100.00","Vereinigte Staaten","-","USD"
 
