﻿iShares U.S. Consumer Staples ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"18’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","16’076’854.84","1.33","16’076’854.84","489’551.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","15’437’152.17","1.27","15’437’152.17","81’261.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","13’750’082.10","1.13","13’750’082.10","134’370.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","10’175’422.92","0.84","10’175’422.92","138’781.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","9’288’748.20","0.77","9’288’748.20","68’370.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","9’145’276.47","0.75","9’145’276.47","154’821.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","8’639’742.57","0.71","8’639’742.57","77’563.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","8’237’335.40","0.68","8’237’335.40","144’388.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","7’812’420.60","0.64","7’812’420.60","20’382.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","7’607’903.68","0.63","7’607’903.68","262’432.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","6’754’950.70","0.56","6’754’950.70","126’190.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","6’681’285.00","0.55","6’681’285.00","56’862.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","6’175’925.70","0.51","6’175’925.70","79’270.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","5’436’523.44","0.45","5’436’523.44","84’248.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","5’124’694.83","0.42","5’124’694.83","97’077.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","5’063’927.22","0.42","5’063’927.22","96’309.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","5’003’143.04","0.41","5’003’143.04","159’539.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","4’870’418.90","0.40","4’870’418.90","105’649.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","4’622’077.47","0.38","4’622’077.47","394’039.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","4’544’128.16","0.38","4’544’128.16","229’966.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","4’223’679.90","0.35","4’223’679.90","36’069.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","4’150’548.48","0.34","4’150’548.48","94’848.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","3’704’951.88","0.31","3’704’951.88","71’718.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","3’520’096.56","0.29","3’520’096.56","3’249.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","3’279’804.75","0.27","3’279’804.75","87’345.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","3’169’378.68","0.26","3’169’378.68","25’636.00","123.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","2’940’464.24","0.24","2’940’464.24","27’224.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","2’267’803.23","0.19","2’267’803.23","103’411.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","1’433’726.80","0.12","1’433’726.80","4’990.00","287.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Basiskonsumgüter","Aktien","1’364’812.25","0.11","1’364’812.25","16’085.00","84.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’223’130.59","0.10","1’223’130.59","1’223’131.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","1’187’035.66","0.10","1’187’035.66","26’723.00","44.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","1’113’081.87","0.09","1’113’081.87","53’283.00","20.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","885’559.44","0.07","885’559.44","22’637.00","39.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Basiskonsumgüter","Aktien","821’073.96","0.07","821’073.96","30’231.00","27.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEB","SEABOARD CORP","Basiskonsumgüter","Aktien","444’512.54","0.04","444’512.54","142.00","3’130.37","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","277’634.96","0.02","277’634.96","277’635.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","45’000.00","0.00","45’000.00","45’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’424’340.00","18.00","791.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
