﻿iShares Latin America 40 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 25, 2001"
Shares Outstanding,"55,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","43,638,425.75","3.18","43,638,425.75","9,074,783.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","37,682,834.56","2.75","37,682,834.56","16,822,694.00","2.24","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEGE3","WEG SA","Industrials","Equity","35,339,207.48","2.58","35,339,207.48","4,652,521.00","7.60","Brazil","XBSP","USD","5.55","BRL","-"
"BAP","CREDICORP LTD","Financials","Equity","34,720,797.28","2.53","34,720,797.28","215,216.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","32,383,688.21","2.36","32,383,688.21","17,565,779.00","1.84","Brazil","XBSP","USD","5.55","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","31,123,506.53","2.27","31,123,506.53","17,604,273.00","1.77","Brazil","XBSP","USD","5.55","BRL","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","30,700,971.31","2.24","30,700,971.31","47,940,445.00","0.64","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","29,318,962.98","2.14","29,318,962.98","272,127.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","28,645,205.55","2.09","28,645,205.55","13,973,271.00","2.05","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","21,131,139.96","1.54","21,131,139.96","3,273,971.00","6.45","Brazil","XBSP","USD","5.55","BRL","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","20,535,111.13","1.50","20,535,111.13","2,715,744.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","18,431,754.75","1.34","18,431,754.75","452,313.00","40.75","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","17,024,213.00","1.24","17,024,213.00","17,024,213.00","100.00","United States","-","USD","1.00","USD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","16,627,350.20","1.21","16,627,350.20","4,705,764.00","3.53","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","15,973,994.47","1.16","15,973,994.47","3,262,013.00","4.90","Brazil","XBSP","USD","5.55","BRL","-"
"CHILE","BANCO DE CHILE","Financials","Equity","15,302,328.31","1.12","15,302,328.31","137,551,188.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Materials","Equity","14,495,768.10","1.06","14,495,768.10","4,392,657.00","3.30","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","14,437,307.31","1.05","14,437,307.31","1,471,453.00","9.81","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","11,797,506.02","0.86","11,797,506.02","1,715,357.00","6.88","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","11,673,419.80","0.85","11,673,419.80","357,532.00","32.65","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","10,953,544.89","0.80","10,953,544.89","8,909,744.00","1.23","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Equity","9,301,492.76","0.68","9,301,492.76","493,972.00","18.83","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Communication","Equity","9,000,056.51","0.66","9,000,056.51","1,096,231.00","8.21","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","8,878,414.86","0.65","8,878,414.86","1,155,939.00","7.68","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energy","Equity","8,721,239.82","0.64","8,721,239.82","779,378.00","11.19","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","7,596,238.42","0.55","7,596,238.42","4,039,594.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","7,569,971.14","0.55","7,569,971.14","2,463,111.00","3.07","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","7,517,614.36","0.55","7,517,614.36","2,687,015.00","2.80","Brazil","XBSP","USD","5.55","BRL","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","6,590,246.13","0.48","6,590,246.13","3,144,776.00","2.10","Brazil","XBSP","USD","5.55","BRL","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","6,553,529.42","0.48","6,553,529.42","3,494,938.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","6,182,387.37","0.45","6,182,387.37","1,407,733.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4,144.15","COP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","5,669,600.90","0.41","5,669,600.90","61,092,215.00","0.09","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3,552,975.84","0.26","3,552,975.84","19,734,827.00","18.00","Brazil","-","USD","5.55","BRL","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3,550,940.60","0.26","3,550,940.60","64,930,724.00","5.47","Mexico","-","USD","18.29","MXN","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","1,532,000.00","0.11","1,532,000.00","1,532,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"HBCFT","CASH COLLATERAL MXN HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","1,016,652.54","0.07","1,016,652.54","18,590,000.00","5.47","Mexico","-","USD","18.29","MXN","Feb 19, 2019"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","409,492.03","0.03","409,492.03","386,529,763.00","0.11","Chile","-","USD","943.93","CLP","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","44,461.65","0.00","44,461.65","27,440.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","15,540,700.00","298.00","521.50","-","IFLL","USD","1.00","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-57.55","0.00","-57.55","-3,767,831.00","1.00","United States","-","USD","5.55","USD","-"
"ISU4","MEXICAN BOLSA INDEX FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10,620,307.89","364.00","2,917.67","-","Mercado Mexicano De Derivados","USD","18.29","MXN","-"
"MXN","MXN/USD","Cash and/or Derivatives","FX","9.62","0.00","9.62","4,549,033.00","1.00","United States","-","USD","18.28","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-2,512.62","0.00","-2,512.62","2,864,068.00","1.00","United States","-","USD","5.55","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
