﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BNZL","BUNZL","Industrials","Equity","11’639’130.50","0.52","11’639’130.50","367’165.00","31.70","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","11’553’552.33","0.52","11’553’552.33","1’090’987.00","10.59","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","11’055’016.80","0.50","11’055’016.80","411’120.00","26.89","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10’369’367.45","0.47","10’369’367.45","10’369’367.00","100.00","United Kingdom","-","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","10’071’905.00","0.45","10’071’905.00","947’944.00","10.63","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","9’449’537.60","0.43","9’449’537.60","6’864’902.00","1.38","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","8’581’027.84","0.39","8’581’027.84","348’256.00","24.64","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","8’535’872.38","0.38","8’535’872.38","1’167’698.00","7.31","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","8’381’829.24","0.38","8’381’829.24","175’941.00","47.64","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","8’375’064.49","0.38","8’375’064.49","1’428’217.00","5.86","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","8’195’005.52","0.37","8’195’005.52","316’654.00","25.88","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","8’048’873.20","0.36","8’048’873.20","5’840’982.00","1.38","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7’993’129.76","0.36","7’993’129.76","375’617.00","21.28","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","7’962’554.12","0.36","7’962’554.12","967’974.00","8.23","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","7’636’513.27","0.34","7’636’513.27","478’029.00","15.98","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","7’568’247.91","0.34","7’568’247.91","750’446.00","10.09","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","7’391’618.42","0.33","7’391’618.42","741’386.00","9.97","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","7’105’275.22","0.32","7’105’275.22","287’314.00","24.73","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","7’096’956.50","0.32","7’096’956.50","80’510.00","88.15","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","6’972’636.85","0.31","6’972’636.85","4’032’757.00","1.73","Spain","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","6’863’744.35","0.31","6’863’744.35","2’219’122.00","3.09","United Kingdom","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","6’744’889.80","0.30","6’744’889.80","161’361.00","41.80","Guernsey","-","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","6’570’137.22","0.30","6’570’137.22","375’222.00","17.51","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","6’557’052.72","0.29","6’557’052.72","1’497’044.00","4.38","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","6’354’346.70","0.29","6’354’346.70","287’527.00","22.10","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","6’325’853.80","0.28","6’325’853.80","145’757.00","43.40","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","6’037’431.28","0.27","6’037’431.28","151’352.00","39.89","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","6’022’010.01","0.27","6’022’010.01","3’834’454.00","1.57","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5’989’849.90","0.27","5’989’849.90","222’671.00","26.90","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","5’885’974.35","0.26","5’885’974.35","106’341.00","55.35","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5’845’629.70","0.26","5’845’629.70","200’605.00","29.14","United Kingdom","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Equity","5’812’721.52","0.26","5’812’721.52","554’649.00","10.48","United Kingdom","-","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","5’603’311.84","0.25","5’603’311.84","597’368.00","9.38","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","5’591’864.32","0.25","5’591’864.32","281’848.00","19.84","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","5’539’950.08","0.25","5’539’950.08","112’784.00","49.12","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","5’528’248.99","0.25","5’528’248.99","2’014’668.00","2.74","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5’264’913.79","0.24","5’264’913.79","1’054’459.00","4.99","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","5’255’091.06","0.24","5’255’091.06","350’106.00","15.01","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’230’736.83","0.24","5’230’736.83","1’964’965.00","2.66","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","5’167’628.90","0.23","5’167’628.90","281’155.00","18.38","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","4’996’916.48","0.22","4’996’916.48","860’647.00","5.81","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","4’889’226.11","0.22","4’889’226.11","725’943.00","6.74","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","4’867’617.00","0.22","4’867’617.00","2’360’629.00","2.06","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","4’806’700.47","0.22","4’806’700.47","746’962.00","6.43","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","4’728’483.36","0.21","4’728’483.36","1’014’696.00","4.66","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","4’495’053.26","0.20","4’495’053.26","338’738.00","13.27","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","4’490’410.52","0.20","4’490’410.52","410’458.00","10.94","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","4’457’329.83","0.20","4’457’329.83","1’813’397.00","2.46","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4’429’080.53","0.20","4’429’080.53","662’441.00","6.69","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","4’372’530.48","0.20","4’372’530.48","2’149’720.00","2.03","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","4’366’931.36","0.20","4’366’931.36","814’726.00","5.36","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","3’962’148.00","0.18","3’962’148.00","217’104.00","18.25","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","3’729’307.29","0.17","3’729’307.29","394’427.00","9.46","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","3’505’761.37","0.16","3’505’761.37","925’003.00","3.79","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","3’460’717.37","0.16","3’460’717.37","704’974.00","4.91","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","3’200’389.00","0.14","3’200’389.00","172’994.00","18.50","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","3’188’712.88","0.14","3’188’712.88","2’686’363.00","1.19","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’721’799.34","0.12","2’721’799.34","386’290.00","7.05","United Kingdom","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","Information Technology","Equity","2’678’246.82","0.12","2’678’246.82","462’884.00","5.79","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","1’574’666.76","0.07","1’574’666.76","1’316’611.00","1.20","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’319’000.00","0.06","1’319’000.00","1’319’000.00","100.00","United Kingdom","-","GBP"
"FRES","FRESNILLO PLC","Materials","Equity","1’261’568.75","0.06","1’261’568.75","201’851.00","6.25","United Kingdom","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","944’495.08","0.04","944’495.08","111’907.00","8.44","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","265’750.20","0.01","265’750.20","316’279.00","84.02","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","147’503.39","0.01","147’503.39","190’980.00","77.23","United States","-","USD"
"EVR","EVRAZ","Materials","Equity","4’601.03","0.00","4’601.03","460’103.00","0.01","United Kingdom","London Stock Exchange","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","27’344’580.00","334.00","8’187.00","-","IFLL","GBP"
 
