﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Equity","0.36","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"9873","KFC HOLDINGS JAPAN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.35","-","-"
"HUM","HUMANA INC","Equity","0.35","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","0.35","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.33","United States","NASDAQ"
"TGT","TARGET CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.31","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.28","Israel","NASDAQ"
"-","TREASURY NOTE","-","0.28","-","-"
"AVGO","BROADCOM INC","Equity","0.28","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.27","United States","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.27","Israel","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.25","United States","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.25","-","-"
"FP","TOTAL","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Equity","0.23","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.23","Australia","Asx - All Markets"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.22","-","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.21","Germany","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.20","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"7287","NIPPON SEIKI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Equity","0.19","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","0.18","Australia","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"SNAP","SNAP INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.17","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.17","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.16","United States","NASDAQ"
"4966","C UYEMURA LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Equity","0.16","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.16","Ireland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.16","Canada","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.15","-","-"
"MRUS","MERUS NV","Equity","0.15","Netherlands","NASDAQ"
"CMI","CUMMINS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.14","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.13","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.13","United States","NASDAQ"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.13","United States","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.13","Canada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.13","United Kingdom","New York Stock Exchange Inc."
"-","CORPAY INC COMMON STOCK","-","0.12","-","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.12","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.11","United Kingdom","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","Boerse Muenchen"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.11","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.10","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.10","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.10","United States","Boerse Muenchen"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.10","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.09","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.09","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.09","-","-"
"4768","OTSUKA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.08","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"LEVI","LEVI STRAUSS CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"6670","MCJ LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.07","-","-"
"DG","VINCI SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"7906","YONEX LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.07","Spain","Bolsa De Madrid"
"4587","PEPTIDREAM INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"BLL","BALL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.06","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.06","Singapore","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"MCO","MOODYS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.06","Australia","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"ADI","ANALOG DEVICES INC","Equity","0.05","United States","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"HOLX","HOLOGIC INC","Equity","0.05","United States","NASDAQ"
"REA","REA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"GPC","GENUINE PARTS","Equity","0.05","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.04","United States","NASDAQ"
"MAP","MAPFRE SA","Equity","0.04","Spain","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"JBL","JABIL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.04","-","-"
"WFC","WELLS FARGO","Equity","0.04","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.04","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.04","Australia","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.04","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.04","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.04","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.03","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.03","Hong Kong","NASDAQ"
"GALE","GALENICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.03","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"K","KELLOGG","Equity","0.03","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"5310","TOYO TANSO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","0.02","Australia","Asx - All Markets"
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGO","IGO LTD","Equity","0.02","Australia","Asx - All Markets"
"3296","NIPPON REIT INVESTMENT REIT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Equity","0.02","United States","NASDAQ"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Equity","0.02","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GMT","GOODMAN PROPERTY TRUST UNITS","Equity","0.02","New Zealand","New Zealand Exchange Ltd"
"JBH","JB HI-FI LTD","Equity","0.02","Australia","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.02","Netherlands","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.02","Spain","Bolsa De Madrid"
"AWC","ALUMINA LTD","Equity","0.02","Australia","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"IPL","INCITEC PIVOT LTD","Equity","0.01","Australia","Asx - All Markets"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Equity","0.01","Australia","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"-","Ejf Acquisition Corp","-","0.01","-","-"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"CGF","CHALLENGER LTD","Equity","0.01","Australia","Asx - All Markets"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.01","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DOW","DOWNER EDI LTD","Equity","0.01","Australia","Asx - All Markets"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"-","SAAB AB COMMON STOCK","-","0.01","-","-"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ANA","ACCIONA SA","Equity","0.01","Spain","Bolsa De Madrid"
"ASC","ASCOPIAVE","Equity","0.01","Italy","Borsa Italiana"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.01","Spain","Bolsa De Madrid"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"PIRC","PIRELLI & C","Equity","0.01","Italy","Borsa Italiana"
"REH","REECE LTD","Equity","0.01","Australia","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"VERX","VERTEX INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.01","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.01","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.01","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZA","AVANZA BANK HOLDING","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DIANTHUS THERAPEUTICS INC","-","0.01","-","-"
"-","LIFCO CLASS B","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"WAT","WATER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.00","Germany","Xetra"
"IRE","IRESS LTD","Equity","0.00","Australia","Asx - All Markets"
"TXGN","TX GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.00","Australia","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.00","Norway","Oslo Bors Asa"
"PPT","PERPETUAL LTD","Equity","0.00","Australia","Asx - All Markets"
"AUSS","AUSTEVOLL SEAFOOD","Equity","0.00","Norway","Oslo Bors Asa"
"HAB","HAMBORNER REIT AG","Equity","0.00","Germany","Xetra"
"UPR","UNIPHAR PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"PROX","PROXIMUS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"SCHB","SCHIBSTED B","Equity","0.00","Norway","Oslo Bors Asa"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"LOOMIS","LOOMIS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.00","Spain","Bolsa De Madrid"
"ARJO B","ARJO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.00","South Africa","London Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Equity","0.00","Norway","Oslo Bors Asa"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.00","Japan","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
