﻿iShares MSCI ACWI ETF
Fund Holdings as of,"03/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","70,864,575.87","0.37","70,864,575.87","1,205,001.00","58.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"CVX","CHEVRON CORP","Energy","Equity","70,131,329.33","0.37","70,131,329.33","447,523.00","156.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","69,189,460.22","0.36","69,189,460.22","673,618.00","102.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","67,402,891.60","0.35","67,402,891.60","411,244.00","163.90","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","66,084,728.34","0.35","66,084,728.34","1,043,498.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","64,936,093.95","0.34","64,936,093.95","113,893.00","570.15","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","64,452,562.40","0.34","64,452,562.40","246,992.00","260.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","60,695,330.68","0.32","60,695,330.68","420,386.00","144.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","60,593,727.93","0.32","60,593,727.93","1,665,439.00","36.38","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","59,719,819.27","0.31","59,719,819.27","389,325.00","153.39","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","57,760,773.05","0.30","57,760,773.05","283,405.00","203.81","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","56,793,903.60","0.30","56,793,903.60","349,286.00","162.60","United States","NASDAQ","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","55,357,937.47","0.29","55,357,937.47","2,686,400.00","20.61","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"WFC","WELLS FARGO","Financials","Equity","55,041,428.16","0.29","55,041,428.16","907,376.00","60.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","54,026,696.04","0.28","54,026,696.04","266,460.00","202.76","Germany","Xetra","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","54,008,455.37","0.28","54,008,455.37","506,396.00","106.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","53,774,870.80","0.28","53,774,870.80","69,629.00","772.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LIN","LINDE PLC","Materials","Equity","53,297,944.58","0.28","53,297,944.58","123,107.00","432.94","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","52,002,910.51","0.27","52,002,910.51","97,091.00","535.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","51,258,847.63","0.27","51,258,847.63","210,673.00","243.31","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","49,012,642.25","0.26","49,012,642.25","160,303.00","305.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","48,845,393.11","0.26","48,845,393.11","178,931.00","272.98","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","48,647,313.39","0.25","48,647,313.39","1,033,071.00","47.09","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","47,167,012.40","0.25","47,167,012.40","71,476.00","659.90","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","46,101,758.78","0.24","46,101,758.78","231,737.00","198.94","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","46,048,010.31","0.24","46,048,010.31","466,971.00","98.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","45,991,250.00","0.24","45,991,250.00","183,965.00","250.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","45,536,495.00","0.24","45,536,495.00","279,365.00","163.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","45,163,550.16","0.24","45,163,550.16","441,352.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","44,112,590.24","0.23","44,112,590.24","1,072,777.00","41.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","43,374,636.73","0.23","43,374,636.73","4,959,677.00","8.75","United Kingdom","London Stock Exchange","USD","0.78","GBP","01/Jan/1998"
"DHR","DANAHER CORP","Health Care","Equity","42,986,640.00","0.23","42,986,640.00","179,111.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","42,373,303.56","0.22","42,373,303.56","136,962.00","309.38","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","42,188,480.88","0.22","42,188,480.88","127,608.00","330.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","41,079,523.45","0.22","41,079,523.45","233,765.00","175.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","40,789,248.00","0.21","40,789,248.00","51,900.00","785.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","40,038,689.02","0.21","40,038,689.02","394,781.00","101.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","39,948,663.00","0.21","39,948,663.00","1,442,190.00","27.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","39,487,886.37","0.21","39,487,886.37","360,755.00","109.46","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TTE","TOTALENERGIES","Energy","Equity","39,378,850.92","0.21","39,378,850.92","562,189.00","70.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","39,092,462.67","0.20","39,092,462.67","89,907.00","434.81","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","38,662,357.92","0.20","38,662,357.92","82,626.00","467.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","38,583,499.05","0.20","38,583,499.05","1,014,021.00","38.05","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","38,465,711.62","0.20","38,465,711.62","281,141.00","136.82","United States","NASDAQ","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","37,765,504.45","0.20","37,765,504.45","1,287,388.00","29.34","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","37,654,291.62","0.20","37,654,291.62","524,214.00","71.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","36,984,346.48","0.19","36,984,346.48","4,001,276.00","9.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SIE","SIEMENS N AG","Industrials","Equity","36,959,279.71","0.19","36,959,279.71","193,524.00","190.98","Germany","Xetra","USD","0.93","EUR","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","36,898,125.12","0.19","36,898,125.12","82,098.00","449.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","36,003,270.48","0.19","36,003,270.48","33,252.00","1,082.74","United States","NASDAQ","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","35,774,454.25","0.19","35,774,454.25","424,564.00","84.26","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","35,441,302.44","0.19","35,441,302.44","166,814.00","212.46","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","35,158,739.31","0.18","35,158,739.31","149,161.00","235.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","34,814,022.66","0.18","34,814,022.66","154,338.00","225.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","34,675,701.35","0.18","34,675,701.35","631,616.00","54.90","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"COP","CONOCOPHILLIPS","Energy","Equity","34,412,407.26","0.18","34,412,407.26","299,838.00","114.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","34,405,961.76","0.18","34,405,961.76","8,784.00","3,916.89","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","34,314,763.98","0.18","34,314,763.98","340,627.00","100.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","34,078,405.40","0.18","34,078,405.40","477,958.00","71.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","33,965,283.60","0.18","33,965,283.60","1,818,270.00","18.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","33,864,812.64","0.18","33,864,812.64","1,084,368.00","31.23","United States","NASDAQ","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","33,470,410.88","0.18","33,470,410.88","135,158.00","247.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ETN","EATON PLC","Industrials","Equity","32,621,173.74","0.17","32,621,173.74","102,447.00","318.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","31,880,521.61","0.17","31,880,521.61","288,799.00","110.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","31,615,805.40","0.17","31,615,805.40","315,527.00","100.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","31,489,225.68","0.16","31,489,225.68","488,508.00","64.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","31,383,419.79","0.16","31,383,419.79","2,811,700.00","11.16","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","31,290,888.44","0.16","31,290,888.44","58,996.00","530.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","31,204,278.27","0.16","31,204,278.27","148,401.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","30,883,067.10","0.16","30,883,067.10","144,787.00","213.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","30,880,465.92","0.16","30,880,465.92","65,664.00","470.28","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","29,992,872.96","0.16","29,992,872.96","38,008.00","789.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","29,570,000.00","0.15","29,570,000.00","29,570,000.00","1.00","United States","-","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","29,249,592.41","0.15","29,249,592.41","34,277.00","853.33","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","28,733,408.34","0.15","28,733,408.34","124,917.00","230.02","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","28,711,097.48","0.15","28,711,097.48","86,474.00","332.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","28,539,160.44","0.15","28,539,160.44","384,988.00","74.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","28,537,355.05","0.15","28,537,355.05","767,731.00","37.17","India","National Stock Exchange Of India","USD","83.53","INR","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","28,225,968.58","0.15","28,225,968.58","27,562.00","1,024.09","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","28,181,630.25","0.15","28,181,630.25","370,275.00","76.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","28,114,538.80","0.15","28,114,538.80","82,399.00","341.20","United States","NASDAQ","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","28,093,947.34","0.15","28,093,947.34","100,008.00","280.92","Germany","Xetra","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","27,871,228.70","0.15","27,871,228.70","285,891.00","97.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BP.","BP PLC","Energy","Equity","27,380,493.14","0.14","27,380,493.14","4,445,363.00","6.16","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","27,310,514.08","0.14","27,310,514.08","316,800.00","86.21","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"BA","BOEING","Industrials","Equity","27,252,076.60","0.14","27,252,076.60","147,860.00","184.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrials","Equity","27,077,530.91","0.14","27,077,530.91","1,185,000.00","22.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","26,854,947.17","0.14","26,854,947.17","120,500.00","222.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","26,719,652.30","0.14","26,719,652.30","235,831.00","113.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","26,696,382.60","0.14","26,696,382.60","125,394.00","212.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","26,381,634.56","0.14","26,381,634.56","103,832.00","254.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Consumer Staples","Equity","26,164,952.53","0.14","26,164,952.53","59,728.00","438.07","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","25,905,583.15","0.14","25,905,583.15","335,695.00","77.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","25,886,568.41","0.14","25,886,568.41","55,547.00","466.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","25,605,652.00","0.13","25,605,652.00","845,221.00","30.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TD","TORONTO DOMINION","Financials","Equity","25,219,621.90","0.13","25,219,621.90","452,139.00","55.78","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","25,206,751.99","0.13","25,206,751.99","142,082.00","177.41","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","25,066,041.55","0.13","25,066,041.55","184,921.00","135.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","24,869,762.27","0.13","24,869,762.27","125,486.00","198.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","24,779,838.36","0.13","24,779,838.36","104,596.00","236.91","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","24,745,146.14","0.13","24,745,146.14","67,717.00","365.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","24,489,050.58","0.13","24,489,050.58","67,502.00","362.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","24,227,551.14","0.13","24,227,551.14","135,759.00","178.46","United States","NASDAQ","USD","1.00","USD","-"
"000660","SK HYNIX INC","Information Technology","Equity","23,703,497.61","0.12","23,703,497.61","139,705.00","169.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"CI","CIGNA","Health Care","Equity","23,574,474.63","0.12","23,574,474.63","72,441.00","325.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","23,423,137.11","0.12","23,423,137.11","38,589.00","606.99","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","23,298,216.48","0.12","23,298,216.48","309,652.00","75.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","23,075,018.19","0.12","23,075,018.19","118,461.00","194.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","22,976,328.28","0.12","22,976,328.28","346,342.00","66.34","United States","NASDAQ","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","22,738,681.13","0.12","22,738,681.13","407,375.00","55.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FI","FISERV INC","Financials","Equity","22,595,249.40","0.12","22,595,249.40","151,860.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","22,553,941.40","0.12","22,553,941.40","182,771.00","123.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","22,473,088.74","0.12","22,473,088.74","58,043.00","387.18","United States","NASDAQ","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","22,377,763.32","0.12","22,377,763.32","49,900.00","448.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"REL","RELX PLC","Industrials","Equity","22,315,673.64","0.12","22,315,673.64","489,824.00","45.56","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","21,992,023.80","0.12","21,992,023.80","322,300.00","68.23","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","21,957,313.02","0.12","21,957,313.02","287,927.00","76.26","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","21,716,187.00","0.11","21,716,187.00","352,650.00","61.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","21,638,402.77","0.11","21,638,402.77","68,591.00","315.47","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","21,543,608.20","0.11","21,543,608.20","102,491.00","210.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","21,498,448.98","0.11","21,498,448.98","137,497.00","156.36","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AIR","AIRBUS GROUP","Industrials","Equity","21,479,985.11","0.11","21,479,985.11","146,353.00","146.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SO","SOUTHERN","Utilities","Equity","21,425,383.28","0.11","21,425,383.28","275,674.00","77.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","21,067,677.61","0.11","21,067,677.61","316,379.00","66.59","United States","NASDAQ","USD","1.00","USD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","20,958,358.68","0.11","20,958,358.68","152,602.00","137.34","China","NASDAQ","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","20,866,199.44","0.11","20,866,199.44","812,816.00","25.67","Germany","Xetra","USD","0.93","EUR","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","20,784,490.04","0.11","20,784,490.04","518,834.00","40.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","20,624,303.16","0.11","20,624,303.16","306,142.00","67.37","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
