﻿iShares MSCI Brazil ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juli2000"
Shares Outstanding,"157’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GGBR4","GERDAU PREF SA","Materialien","Aktien","69’662’858.54","1.53","69’662’858.54","19’860’331.00","3.51","Brasilien","XBSP","USD","5.42","BRL","-"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","66’083’012.23","1.45","66’083’012.23","11’284’841.00","5.86","Brasilien","XBSP","USD","5.42","BRL","-"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","64’994’635.92","1.42","64’994’635.92","10’291’134.00","6.32","Brasilien","XBSP","USD","5.42","BRL","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","57’407’305.29","1.26","57’407’305.29","6’338’382.00","9.06","Brasilien","XBSP","USD","5.42","BRL","-"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","56’636’535.87","1.24","56’636’535.87","13’437’843.00","4.21","Brasilien","XBSP","USD","5.42","BRL","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","55’104’760.38","1.21","55’104’760.38","27’459’863.00","2.01","Brasilien","XBSP","USD","5.42","BRL","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","48’126’081.74","1.05","48’126’081.74","62’665’133.00","0.77","Brasilien","XBSP","USD","5.42","BRL","-"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","47’319’284.06","1.04","47’319’284.06","11’999’847.00","3.94","Brasilien","XBSP","USD","5.42","BRL","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","46’346’767.35","1.02","46’346’767.35","11’137’926.00","4.16","Brasilien","XBSP","USD","5.42","BRL","-"
"TIMS3","TIM SA","Kommunikation","Aktien","43’089’584.03","0.94","43’089’584.03","13’909’744.00","3.10","Brasilien","XBSP","USD","5.42","BRL","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","40’774’424.73","0.89","40’774’424.73","15’412’761.00","2.65","Brasilien","XBSP","USD","5.42","BRL","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","40’510’285.19","0.89","40’510’285.19","16’957’812.00","2.39","Brasilien","XBSP","USD","5.42","BRL","-"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","36’696’362.09","0.80","36’696’362.09","17’165’373.00","2.14","Brasilien","XBSP","USD","5.42","BRL","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","35’920’861.31","0.79","35’920’861.31","12’424’925.00","2.89","Brasilien","XBSP","USD","5.42","BRL","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","35’636’924.62","0.78","35’636’924.62","14’069’702.00","2.53","Brasilien","XBSP","USD","5.42","BRL","-"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","34’552’591.50","0.76","34’552’591.50","6’344’500.00","5.45","Brasilien","XBSP","USD","5.42","BRL","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","32’444’434.95","0.71","32’444’434.95","6’060’117.00","5.35","Brasilien","XBSP","USD","5.42","BRL","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","32’293’480.49","0.71","32’293’480.49","4’052’959.00","7.97","Brasilien","XBSP","USD","5.42","BRL","-"
"TOTS3","TOTVS SA","IT","Aktien","31’536’588.13","0.69","31’536’588.13","5’981’296.00","5.27","Brasilien","XBSP","USD","5.42","BRL","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","30’742’340.91","0.67","30’742’340.91","3’585’007.00","8.58","Brasilien","XBSP","USD","5.42","BRL","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","30’502’804.20","0.67","30’502’804.20","14’871’833.00","2.05","Brasilien","XBSP","USD","5.42","BRL","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","24’661’664.47","0.54","24’661’664.47","10’197’410.00","2.42","Brasilien","XBSP","USD","5.42","BRL","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","24’316’931.89","0.53","24’316’931.89","2’763’137.00","8.80","Brasilien","XBSP","USD","5.42","BRL","-"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","23’909’727.32","0.52","23’909’727.32","5’751’022.00","4.16","Brasilien","XBSP","USD","5.42","BRL","-"
"ENEV3","ENEVA SA","Versorger","Aktien","20’338’468.02","0.45","20’338’468.02","8’295’813.00","2.45","Brasilien","XBSP","USD","5.42","BRL","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","19’520’660.48","0.43","19’520’660.48","10’275’854.00","1.90","Brasilien","XBSP","USD","5.42","BRL","-"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","18’360’368.50","0.40","18’360’368.50","2’972’311.00","6.18","Brasilien","XBSP","USD","5.42","BRL","-"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","16’876’704.43","0.37","16’876’704.43","8’325’764.00","2.03","Brasilien","XBSP","USD","5.42","BRL","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","16’810’988.14","0.37","16’810’988.14","6’323’675.00","2.66","Brasilien","XBSP","USD","5.42","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","15’929’999.98","0.35","15’929’999.98","15’930’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GSCFT","CASH COLLATERAL USD GSCFT","Cash und/oder Derivate","Cash Collateral and Margins","7’091’000.00","0.16","7’091’000.00","7’091’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","1’452’342.16","0.03","1’452’342.16","233’580.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrie","Aktien","314’533.70","0.01","314’533.70","129’072.00","2.44","Brasilien","XBSP","USD","5.42","BRL","-"
"ETD_BRL","ETD BRL BALANCE WITH R73215","Cash und/oder Derivate","Geldmarkt","834.52","0.00","834.52","4’520.00","18.46","Brasilien","-","USD","5.42","BRL","01.Jan.2000"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","69’459’060.00","1’254.00","553.90","-","IFLL","USD","1.00","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-6’049.65","0.00","-6’049.65","-186’889’967.00","1.00","Vereinigte Staaten","-","USD","5.42","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-79’846’372.85","-1.75","-79’846’372.85","-79’846’373.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
