﻿iShares Global Energy ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"53’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENI","ENI","Energy","Equity","28’233’657.19","1.26","28’233’657.19","1’852’158.00","15.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","25’773’970.24","1.15","25’773’970.24","1’825’352.00","14.12","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","25’305’555.44","1.13","25’305’555.44","703’714.00","35.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","24’231’772.08","1.08","24’231’772.08","502’317.00","48.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","23’757’980.40","1.06","23’757’980.40","176’220.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","22’474’182.22","1.00","22’474’182.22","1’479’538.00","15.19","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","21’402’661.61","0.96","21’402’661.61","1’050’840.00","20.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EQNR","EQUINOR","Energy","Equity","20’934’212.22","0.94","20’934’212.22","787’921.00","26.57","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"CCO","CAMECO CORP","Energy","Equity","17’737’156.27","0.79","17’737’156.27","346’016.00","51.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","17’302’041.77","0.77","17’302’041.77","461’472.00","37.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"857","PETROCHINA LTD H","Energy","Equity","16’976’174.28","0.76","16’976’174.28","16’736’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","16’223’458.02","0.72","16’223’458.02","592’746.00","27.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REP","REPSOL SA","Energy","Equity","14’162’503.30","0.63","14’162’503.30","965’384.00","14.67","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"STO","SANTOS LTD","Energy","Equity","13’840’505.54","0.62","13’840’505.54","2’589’342.00","5.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","13’025’983.89","0.58","13’025’983.89","449’637.00","28.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","12’640’308.72","0.56","12’640’308.72","352’294.00","35.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","12’612’778.25","0.56","12’612’778.25","2’420’820.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","12’519’219.51","0.56","12’519’219.51","19’472’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","11’690’311.87","0.52","11’690’311.87","261’709.00","44.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1605","INPEX CORP","Energy","Equity","11’502’391.31","0.51","11’502’391.31","740’500.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"APA","APA CORP","Energy","Equity","9’062’465.51","0.40","9’062’465.51","286’153.00","31.67","United States","NASDAQ","USD","1.00","USD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","8’982’174.54","0.40","8’982’174.54","127’373.00","70.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6’916’182.80","0.31","6’916’182.80","334’951.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"NESTE","NESTE","Energy","Equity","6’320’352.96","0.28","6’320’352.96","342’552.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AKRBP","AKER BP","Energy","Equity","5’955’759.68","0.27","5’955’759.68","246’365.00","24.17","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"TEN","TENARIS SA","Energy","Equity","5’798’871.71","0.26","5’798’871.71","366’472.00","15.82","Italy","Borsa Italiana","USD","0.92","EUR","-"
"OMV","OMV AG","Energy","Equity","4’789’941.24","0.21","4’789’941.24","112’205.00","42.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ALD","AMPOL LTD","Energy","Equity","4’352’684.56","0.19","4’352’684.56","190’463.00","22.85","Australia","Asx - All Markets","USD","1.49","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’830’000.00","0.17","3’830’000.00","3’830’000.00","1.00","United States","-","USD","1.00","USD","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","2’234’718.93","0.10","2’234’718.93","290’539.00","7.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energy","Equity","2’128’497.24","0.10","2’128’497.24","193’324.00","11.01","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’084’061.92","0.05","1’084’061.92","8’464’301.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","856’067.26","0.04","856’067.26","786’899.00","108.79","European Union","-","USD","0.92","EUR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","578’761.17","0.03","578’761.17","792’816.00","73.00","Canada","-","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","419’232.70","0.02","419’232.70","323’794.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","390’000.00","0.02","390’000.00","390’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","349’915.00","0.02","349’915.00","55’494’770.00","0.63","Japan","-","USD","158.60","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","72’102.38","0.00","72’102.38","72’102.00","100.00","United States","-","USD","1.00","USD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","66’490.85","0.00","66’490.85","360’164.00","18.46","Brazil","-","USD","5.42","BRL","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","58’427.60","0.00","58’427.60","86’901.00","67.24","Australia","-","USD","1.49","AUD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","56’493.96","0.00","56’493.96","612’273.00","9.23","Norway","-","USD","10.84","NOK","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","46’611.00","0.00","46’611.00","36’000.00","129.47","United Kingdom","-","USD","0.77","GBP","19/Feb/2019"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","29’678.57","0.00","29’678.57","27’009’869.00","0.11","Chile","-","USD","910.08","CLP","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6’527’810.00","67.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","954’010.64","9.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
 
