﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NEE","NEXTERA ENERGY INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PERSEUS MINING LTD","Aktien","0.33","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.33","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"FTS","FORTIS INC","Aktien","0.23","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Aktien","0.23","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","0.23","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.23","Kanada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","0.19","Singapur","Singapore Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"U14","UOL GROUP LTD","Aktien","0.18","Singapur","Singapore Exchange"
"TD","TORONTO DOMINION","Aktien","0.16","Kanada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.15","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.15","Schweden","Nasdaq Omx Nordic"
"MCK","MCKESSON CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIFCO CLASS B","-","0.11","-","-"
"INDT","INDUTRADE","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"HPQ","HP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.07","Irland","Deutsche Börse AG"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.07","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"NEXI","NEXI","Aktien","0.04","Italien","Borsa Italiana"
"-","Tenaris Sa","-","0.03","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.01","Australien","Asx - All Markets"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
