﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","29,347,679.46","1.40","29,347,679.46","54,161.00","541.86","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","27,245,574.11","1.30","27,245,574.11","193,327.00","140.93","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","26,880,056.32","1.28","26,880,056.32","89,648.00","299.84","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","26,383,334.35","1.26","26,383,334.35","579,217.00","45.55","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","25,638,171.73","1.22","25,638,171.73","617,341.00","41.53","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","25,331,051.62","1.21","25,331,051.62","723,331.00","35.02","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","24,482,272.32","1.17","24,482,272.32","54,126.00","452.32","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","23,650,895.40","1.13","23,650,895.40","155,803.00","151.80","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","23,205,783.09","1.11","23,205,783.09","154,263.00","150.43","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","22,359,793.17","1.07","22,359,793.17","325,897.00","68.61","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","21,665,888.00","1.03","21,665,888.00","318,616.00","68.00","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","20,475,270.90","0.98","20,475,270.90","527,034.00","38.85","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","19,719,337.17","0.94","19,719,337.17","142,987.00","137.91","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","19,408,612.36","0.92","19,408,612.36","123,811.00","156.76","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","17,863,614.90","0.85","17,863,614.90","162,249.00","110.10","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","17,077,534.38","0.81","17,077,534.38","530,029.00","32.22","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","16,399,661.85","0.78","16,399,661.85","271,293.00","60.45","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","15,802,488.75","0.75","15,802,488.75","230,525.00","68.55","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","15,579,351.36","0.74","15,579,351.36","151,344.00","102.94","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","15,093,925.62","0.72","15,093,925.62","75,398.00","200.19","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","14,648,263.68","0.70","14,648,263.68","293,376.00","49.93","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","14,583,348.00","0.69","14,583,348.00","219,960.00","66.30","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","13,388,604.46","0.64","13,388,604.46","20,702.00","646.73","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","13,001,694.20","0.62","13,001,694.20","121,990.00","106.58","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","12,730,334.40","0.61","12,730,334.40","98,838.00","128.80","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","12,680,044.08","0.60","12,680,044.08","1,704,307.00","7.44","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","11,611,895.22","0.55","11,611,895.22","665,057.00","17.46","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","11,220,806.82","0.53","11,220,806.82","395,238.00","28.39","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","11,155,608.75","0.53","11,155,608.75","80,575.00","138.45","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","10,908,626.56","0.52","10,908,626.56","69,007.00","158.08","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","10,872,373.76","0.52","10,872,373.76","146,449.00","74.24","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","10,835,086.68","0.52","10,835,086.68","48,246.00","224.58","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","10,716,093.99","0.51","10,716,093.99","161,217.00","66.47","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","10,299,303.63","0.49","10,299,303.63","37,191.00","276.93","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","10,086,936.30","0.48","10,086,936.30","259,638.00","38.85","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","9,964,204.70","0.47","9,964,204.70","44,195.00","225.46","United States","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","9,774,377.09","0.47","9,774,377.09","340,927.00","28.67","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","9,305,471.95","0.44","9,305,471.95","79,405.00","117.19","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","8,897,665.00","0.42","8,897,665.00","181,585.00","49.00","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","8,763,161.82","0.42","8,763,161.82","153,363.00","57.14","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","8,595,467.40","0.41","8,595,467.40","122,460.00","70.19","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","8,497,070.40","0.40","8,497,070.40","214,032.00","39.70","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","8,358,836.72","0.40","8,358,836.72","786,344.00","10.63","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","8,249,128.82","0.39","8,249,128.82","137,738.00","59.89","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","8,233,215.69","0.39","8,233,215.69","308,707.00","26.67","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","7,928,857.29","0.38","7,928,857.29","169,167.00","46.87","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","7,905,720.36","0.38","7,905,720.36","316,482.00","24.98","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","7,726,021.40","0.37","7,726,021.40","91,660.00","84.29","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","7,681,619.01","0.37","7,681,619.01","129,779.00","59.19","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","7,418,291.20","0.35","7,418,291.20","58,880.00","125.99","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7,391,572.26","0.35","7,391,572.26","202,731.00","36.46","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","7,206,426.76","0.34","7,206,426.76","41,483.00","173.72","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","7,129,729.68","0.34","7,129,729.68","61,442.00","116.04","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","6,921,978.57","0.33","6,921,978.57","136,179.00","50.83","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","6,847,378.64","0.33","6,847,378.64","566,133.00","12.10","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","6,437,810.59","0.31","6,437,810.59","6,437,811.00","100.00","United States","-","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","6,301,115.25","0.30","6,301,115.25","45,525.00","138.41","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","6,273,480.80","0.30","6,273,480.80","118,256.00","53.05","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","6,032,527.98","0.29","6,032,527.98","35,026.00","172.23","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","6,026,596.14","0.29","6,026,596.14","70,093.00","85.98","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","5,951,690.15","0.28","5,951,690.15","215,251.00","27.65","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","5,845,069.12","0.28","5,845,069.12","53,728.00","108.79","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","5,813,869.25","0.28","5,813,869.25","36,785.00","158.05","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","5,722,261.33","0.27","5,722,261.33","550,747.00","10.39","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","5,712,968.76","0.27","5,712,968.76","137,364.00","41.59","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5,666,272.50","0.27","5,666,272.50","43,755.00","129.50","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","5,636,095.88","0.27","5,636,095.88","58,918.00","95.66","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","5,599,336.82","0.27","5,599,336.82","197,021.00","28.42","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","5,578,319.74","0.27","5,578,319.74","162,302.00","34.37","United States","NASDAQ","USD"
"TXT","TEXTRON INC","Industrials","Equity","5,527,838.52","0.26","5,527,838.52","64,382.00","85.86","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","5,464,756.48","0.26","5,464,756.48","147,776.00","36.98","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5,463,130.82","0.26","5,463,130.82","5,463,131.00","1.00","Ireland","-","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","5,456,174.84","0.26","5,456,174.84","303,458.00","17.98","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","5,133,288.06","0.24","5,133,288.06","48,078.00","106.77","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","5,031,143.57","0.24","5,031,143.57","94,981.00","52.97","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","5,002,750.72","0.24","5,002,750.72","33,052.00","151.36","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","4,938,966.80","0.24","4,938,966.80","45,295.00","109.04","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","4,771,088.44","0.23","4,771,088.44","23,444.00","203.51","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","4,717,352.00","0.22","4,717,352.00","63,748.00","74.00","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","4,675,808.70","0.22","4,675,808.70","74,610.00","62.67","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","4,608,842.70","0.22","4,608,842.70","86,405.00","53.34","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","4,542,709.76","0.22","4,542,709.76","154,304.00","29.44","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","4,524,664.06","0.22","4,524,664.06","79,786.00","56.71","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4,476,691.47","0.21","4,476,691.47","124,249.00","36.03","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","4,471,912.77","0.21","4,471,912.77","78,717.00","56.81","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","4,399,812.60","0.21","4,399,812.60","13,812.00","318.55","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","4,380,584.40","0.21","4,380,584.40","166,120.00","26.37","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","4,281,194.28","0.20","4,281,194.28","42,582.00","100.54","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","4,192,580.80","0.20","4,192,580.80","145,072.00","28.90","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","4,137,906.56","0.20","4,137,906.56","87,224.00","47.44","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","4,117,486.00","0.20","4,117,486.00","42,580.00","96.70","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","4,102,305.39","0.20","4,102,305.39","20,653.00","198.63","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","4,069,801.85","0.19","4,069,801.85","34,889.00","116.65","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","4,024,949.76","0.19","4,024,949.76","80,628.00","49.92","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","3,956,215.65","0.19","3,956,215.65","48,135.00","82.19","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3,910,682.49","0.19","3,910,682.49","82,871.00","47.19","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","3,847,158.94","0.18","3,847,158.94","10,097.00","381.02","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3,833,171.86","0.18","3,833,171.86","54,433.00","70.42","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","3,789,147.70","0.18","3,789,147.70","26,570.00","142.61","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","3,778,437.88","0.18","3,778,437.88","25,901.00","145.88","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","3,764,800.17","0.18","3,764,800.17","14,403.00","261.39","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","3,698,969.86","0.18","3,698,969.86","20,002.00","184.93","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3,663,319.44","0.17","3,663,319.44","26,763.00","136.88","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3,637,396.18","0.17","3,637,396.18","99,682.00","36.49","United States","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","3,594,711.54","0.17","3,594,711.54","354,858.00","10.13","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3,471,729.60","0.17","3,471,729.60","173,240.00","20.04","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","3,192,975.68","0.15","3,192,975.68","35,446.00","90.08","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","3,128,159.25","0.15","3,128,159.25","72,495.00","43.15","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3,074,497.60","0.15","3,074,497.60","41,480.00","74.12","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","2,972,768.82","0.14","2,972,768.82","92,841.00","32.02","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","2,965,268.25","0.14","2,965,268.25","192,675.00","15.39","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,903,105.88","0.14","2,903,105.88","220,266.00","13.18","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","2,868,891.06","0.14","2,868,891.06","57,081.00","50.26","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","2,777,087.00","0.13","2,777,087.00","140,612.00","19.75","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2,744,855.19","0.13","2,744,855.19","11,143.00","246.33","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","2,639,698.23","0.13","2,639,698.23","24,193.00","109.11","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","2,543,614.18","0.12","2,543,614.18","133,453.00","19.06","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","2,514,477.82","0.12","2,514,477.82","33,643.00","74.74","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","2,477,586.64","0.12","2,477,586.64","46,853.00","52.88","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","2,438,732.64","0.12","2,438,732.64","40,632.00","60.02","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2,402,267.26","0.11","2,402,267.26","83,966.00","28.61","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2,357,786.45","0.11","2,357,786.45","59,435.00","39.67","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2,253,020.40","0.11","2,253,020.40","55,140.00","40.86","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","2,237,144.95","0.11","2,237,144.95","22,835.00","97.97","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2,223,865.00","0.11","2,223,865.00","156,500.00","14.21","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,201,271.18","0.10","2,201,271.18","33,897.00","64.94","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2,104,622.16","0.10","2,104,622.16","26,344.00","79.89","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1,966,456.48","0.09","1,966,456.48","1,168.00","1,683.61","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,624,731.92","0.08","1,624,731.92","32,876.00","49.42","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","1,572,908.07","0.07","1,572,908.07","11,351.00","138.57","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,520,805.75","0.07","1,520,805.75","68,045.00","22.35","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1,156,822.16","0.06","1,156,822.16","7,988.00","144.82","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","993,027.96","0.05","993,027.96","3,636.00","273.11","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","655,000.00","0.03","655,000.00","655,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","158,127.62","0.01","158,127.62","125,091.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","24,521.22","0.00","24,521.22","22,880.00","107.18","European Union","-","EUR"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","11,536,590.00","39.00","2,958.10","-","Index And Options Market","USD"
 
