﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CENTENE CORPORATION","Corporates","Fixed Income","91’324","0.74","91’324.04","95’000.00","15135BAT8","US15135BAT89","-","95.73","United States","-","USD","3.71","5.47","1.00","15/Dec/2029","4.63","4.69","-","5.47","4.69","5.47","USD","06/Dec/2019","06/May/2020"
"AT&T INC","Corporates","Fixed Income","89’444","0.73","89’444.44","110’000.00","00206RMM1","US00206RMM15","-","80.99","United States","-","USD","8.04","5.13","1.00","01/Dec/2033","2.55","8.02","-","5.13","8.02","5.13","USD","01/Jun/2021","03/Sept/2021"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","89’027","0.72","89’026.99","100’000.00","459200KB6","US459200KB68","BK5CT25","88.32","United States","-","USD","10.62","5.29","1.00","15/May/2039","4.15","10.59","-","5.29","10.59","5.29","USD","15/May/2019","15/May/2019"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","85’907","0.70","85’907.06","100’000.00","38141GYB4","US38141GYB49","-","85.30","United States","-","USD","5.90","5.36","1.00","22/Apr/2032","2.62","5.99","-","5.20","5.99","5.20","USD","22/Apr/2021","22/Apr/2021"
"LOWES COMPANIES INC","Corporates","Fixed Income","84’708","0.69","84’707.59","95’000.00","548661ED5","US548661ED58","-","88.59","United States","-","USD","3.92","4.75","1.00","15/Sept/2028","1.70","3.91","-","4.75","3.91","4.75","USD","20/Sept/2021","20/Sept/2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","84’505","0.69","84’505.36","92’000.00","91324PEK4","US91324PEK49","BNKBV00","91.05","United States","-","USD","14.49","5.38","1.00","15/May/2052","4.75","14.59","-","5.38","14.59","5.38","USD","20/May/2022","20/May/2022"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","84’261","0.69","84’261.42","75’000.00","38141GFD1","US38141GFD16","B283338","110.38","United States","-","USD","8.83","5.58","1.00","01/Oct/2037","6.75","8.78","-","5.58","8.78","5.58","USD","03/Oct/2007","03/Oct/2007"
"INTEL CORPORATION","Corporates","Fixed Income","80’238","0.65","80’237.65","90’000.00","458140BT6","US458140BT64","-","88.47","United States","-","USD","3.84","4.74","1.00","12/Aug/2028","1.60","3.83","-","4.74","3.83","4.74","USD","12/Aug/2021","12/Aug/2021"
"COMCAST CORPORATION","Corporates","Fixed Income","79’611","0.65","79’610.97","130’000.00","20030NDW8","US20030NDW83","BQB4RF6","60.62","United States","-","USD","18.31","5.41","1.00","01/Nov/2063","2.99","18.02","-","5.41","18.02","5.41","USD","01/May/2022","06/Jun/2022"
"MORGAN STANLEY (FXD-FRN) MTN","Corporates","Fixed Income","79’108","0.64","79’108.41","75’000.00","61747YEV3","US61747YEV39","-","103.94","United States","-","USD","2.85","5.52","1.00","18/Oct/2028","6.30","2.88","-","4.96","2.89","4.96","USD","18/Oct/2022","18/Oct/2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","78’934","0.64","78’933.86","78’934.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","74’962","0.61","74’961.91","75’000.00","716973AE2","US716973AE24","BQ66T62","99.20","United States","-","USD","7.05","4.86","1.00","19/May/2033","4.75","7.09","-","4.86","7.09","4.86","USD","19/May/2023","19/May/2023"
"HOME DEPOT INC","Corporates","Fixed Income","74’939","0.61","74’939.46","115’000.00","437076CK6","US437076CK64","BP0TWX8","64.24","United States","-","USD","16.28","5.22","1.00","15/Sept/2051","2.75","16.38","-","5.22","16.38","5.22","USD","21/Sept/2021","21/Sept/2021"
"BROADCOM INC 144A","Corporates","Fixed Income","72’949","0.59","72’949.11","75’000.00","11135FBV2","US11135FBV22","BPCTV84","96.43","United States","-","USD","9.26","5.32","1.00","15/May/2037","4.93","9.26","-","5.32","9.26","5.32","USD","18/Apr/2022","18/Apr/2022"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","72’725","0.59","72’724.99","80’000.00","23291KAH8","US23291KAH86","BKTX8T4","90.47","United States","-","USD","4.84","4.63","1.00","15/Nov/2029","2.60","4.86","-","4.63","4.86","4.63","USD","07/Nov/2019","07/Nov/2019"
"AT&T INC","Corporates","Fixed Income","67’248","0.55","67’247.92","95’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","69.59","United States","-","USD","15.85","5.63","1.00","15/Sept/2055","3.55","15.83","-","5.63","15.83","5.63","USD","15/Mar/2021","03/Sept/2021"
"JOHNSON & JOHNSON","Corporates","Fixed Income","66’971","0.55","66’971.27","80’000.00","478160BV5","US478160BV55","BD319Y7","82.33","United States","-","USD","13.58","5.02","1.00","01/Mar/2046","3.70","13.74","-","5.02","13.74","5.02","USD","01/Mar/2016","01/Mar/2016"
"AMGEN INC","Corporates","Fixed Income","66’181","0.54","66’181.23","75’000.00","031162CF5","US031162CF59","BDRVZ12","87.84","United States","-","USD","14.25","5.54","1.00","15/Jun/2051","4.66","14.35","-","5.54","14.35","5.54","USD","15/Dec/2016","10/Jan/2017"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","64’152","0.52","64’152.13","100’000.00","92343VFW9","US92343VFW90","BMXT869","63.52","United States","-","USD","17.17","5.37","1.00","30/Oct/2056","2.99","17.12","-","5.37","17.12","5.37","USD","30/Apr/2021","03/May/2021"
"ABBVIE INC","Corporates","Fixed Income","62’543","0.51","62’542.71","70’000.00","00287YCA5","US00287YCA55","BJDRSG2","88.73","United States","-","USD","10.91","5.09","1.00","21/Nov/2039","4.05","10.95","-","5.09","10.95","5.09","USD","21/May/2020","17/Nov/2020"
"AT&T INC","Corporates","Fixed Income","62’197","0.51","62’197.01","85’000.00","00206RKA9","US00206RKA94","BMHWV76","72.72","United States","-","USD","14.95","5.62","1.00","01/Jun/2051","3.65","15.03","-","5.62","15.03","5.62","USD","28/May/2020","28/May/2020"
"BANK OF AMERICA CORP","Corporates","Fixed Income","61’989","0.50","61’988.83","65’000.00","06051GHD4","US06051GHD43","BF50RK8","95.12","United States","-","USD","3.17","5.26","1.00","20/Dec/2028","3.42","4.02","-","4.98","3.17","4.98","USD","20/Dec/2017","22/May/2018"
"INTEL CORPORATION","Corporates","Fixed Income","61’327","0.50","61’326.61","85’000.00","458140BV1","US458140BV11","BL59332","70.95","United States","-","USD","12.34","5.43","1.00","12/Aug/2041","2.80","12.36","-","5.43","12.36","5.43","USD","12/Aug/2021","12/Aug/2021"
"CIGNA GROUP","Corporates","Fixed Income","58’705","0.48","58’704.53","65’000.00","125523AK6","US125523AK66","BKPHS34","89.89","United States","-","USD","13.37","5.66","1.00","15/Dec/2048","4.90","13.49","-","5.66","13.49","5.66","USD","15/Jun/2019","27/Aug/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","58’373","0.48","58’372.75","65’000.00","126650CZ1","US126650CZ11","BF4JKH4","88.25","United States","-","USD","12.71","5.98","1.00","25/Mar/2048","5.05","12.82","-","5.98","12.82","5.98","USD","09/Mar/2018","09/Mar/2018"
"TELEFONICA EMISIONES SAU","Corporates","Fixed Income","55’810","0.45","55’809.58","50’000.00","87938WAC7","US87938WAC73","B170DG6","111.11","Spain","-","USD","8.27","5.72","1.00","20/Jun/2036","7.04","8.20","-","5.72","8.20","5.72","USD","20/Jun/2006","20/Jun/2006"
"MORGAN STANLEY","Corporates","Fixed Income","54’107","0.44","54’107.37","60’000.00","61747YDY8","US61747YDY86","BVJXZY5","88.16","United States","-","USD","12.65","5.26","1.00","27/Jan/2045","4.30","12.71","-","5.26","12.71","5.26","USD","27/Jan/2015","27/Jan/2015"
"US BANCORP","Corporates","Fixed Income","53’853","0.44","53’853.45","65’000.00","91159HJA9","US91159HJA95","-","82.19","United States","-","USD","5.59","4.80","1.00","22/Jul/2030","1.38","5.59","-","4.80","5.59","4.80","USD","20/Jul/2020","20/Jul/2020"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","52’679","0.43","52’678.88","55’000.00","25470DAR0","US25470DAR08","BDG75T9","94.51","United States","-","USD","3.29","5.64","1.00","20/Mar/2028","3.95","3.31","-","5.64","3.31","5.64","USD","21/Sept/2017","21/Sept/2017"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","51’680","0.42","51’680.46","50’000.00","65535HBM0","US65535HBM07","-","103.29","Japan","-","USD","3.54","5.15","1.00","12/Jul/2028","6.07","3.52","-","5.15","3.52","5.15","USD","12/Jul/2023","12/Jul/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","50’732","0.41","50’731.91","60’000.00","110122CR7","US110122CR72","BMW2G98","83.61","United States","-","USD","14.10","5.44","1.00","26/Oct/2049","4.25","14.23","-","5.44","14.23","5.44","USD","26/Apr/2020","15/Jul/2020"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","50’690","0.41","50’690.18","60’000.00","50077LAB2","US50077LAB27","BD7YG30","83.94","United States","-","USD","12.96","5.66","1.00","01/Jun/2046","4.38","13.08","-","5.66","13.08","5.66","USD","24/May/2016","19/Aug/2016"
"BANK OF AMERICA CORP","Corporates","Fixed Income","50’591","0.41","50’591.34","60’000.00","06051GKA6","US06051GKA66","BNZKS67","83.20","United States","-","USD","6.10","5.34","1.00","21/Jul/2032","2.30","6.21","-","5.18","6.21","5.18","USD","21/Jul/2021","21/Jul/2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","49’931","0.41","49’930.91","50’000.00","716973AG7","US716973AG71","BQ66T84","99.02","United States","-","USD","14.42","5.36","1.00","19/May/2053","5.30","14.51","-","5.36","14.51","5.36","USD","19/May/2023","19/May/2023"
"WALT DISNEY CO","Corporates","Fixed Income","49’865","0.41","49’865.10","65’000.00","254687FZ4","US254687FZ49","BMDHPZ1","76.69","United States","-","USD","15.33","5.22","1.00","13/Jan/2051","3.60","15.45","-","5.22","15.45","5.22","USD","13/May/2020","13/May/2020"
"NATWEST GROUP PLC","Corporates","Fixed Income","49’846","0.41","49’845.63","50’000.00","780097BG5","US780097BG51","BG7PM03","98.90","United Kingdom","-","USD","3.41","5.59","1.00","18/May/2029","4.89","3.42","-","5.20","3.43","5.20","USD","18/May/2018","18/May/2018"
"MERCK & CO INC","Corporates","Fixed Income","49’348","0.40","49’348.24","60’000.00","58933YAT2","US58933YAT29","BVFMPQ8","80.64","United States","-","USD","13.06","5.25","1.00","10/Feb/2045","3.70","13.18","-","5.25","13.18","5.25","USD","10/Feb/2015","10/Feb/2015"
"CITIGROUP INC","Corporates","Fixed Income","49’288","0.40","49’287.96","55’000.00","172967KR1","US172967KR13","BDGLCL2","88.85","United States","-","USD","12.76","5.65","1.00","18/May/2046","4.75","12.82","-","5.65","12.82","5.65","USD","18/May/2016","18/May/2016"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","49’188","0.40","49’187.78","51’000.00","91324PEJ7","US91324PEJ75","-","95.73","United States","-","USD","6.48","4.85","1.00","15/May/2032","4.20","6.52","-","4.85","6.52","4.85","USD","20/May/2022","20/May/2022"
"ABBVIE INC","Corporates","Fixed Income","47’469","0.39","47’469.10","55’000.00","00287YCB3","US00287YCB39","BJDRSH3","85.66","United States","-","USD","14.30","5.28","1.00","21/Nov/2049","4.25","14.44","-","5.28","14.44","5.28","USD","21/May/2020","17/Nov/2020"
"GILEAD SCIENCES INC","Corporates","Fixed Income","46’510","0.38","46’510.06","50’000.00","375558BD4","US375558BD48","BYMYP35","91.24","United States","-","USD","12.60","5.44","1.00","01/Mar/2046","4.75","12.74","-","5.44","12.74","5.44","USD","14/Sept/2015","14/Sept/2015"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","45’076","0.37","45’075.91","50’000.00","693475AZ8","US693475AZ80","-","88.92","United States","-","USD","4.96","4.81","1.00","22/Jan/2030","2.55","4.97","-","4.81","4.97","4.81","USD","22/Jan/2020","22/Jan/2020"
"AMGEN INC","Corporates","Fixed Income","44’622","0.36","44’622.08","50’000.00","031162DB3","US031162DB37","-","88.55","United States","-","USD","3.84","4.76","1.00","15/Aug/2028","1.65","3.83","-","4.76","3.83","4.76","USD","09/Aug/2021","09/Aug/2021"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","44’319","0.36","44’318.53","50’000.00","828807DK0","US828807DK02","BMVPRM8","88.63","United States","-","USD","5.41","4.86","1.00","15/Jul/2030","2.65","5.42","-","4.86","5.42","4.86","USD","09/Jul/2020","09/Jul/2020"
"WALT DISNEY CO","Corporates","Fixed Income","44’314","0.36","44’314.00","50’000.00","254687FX9","US254687FX90","-","88.61","United States","-","USD","5.85","4.70","1.00","13/Jan/2031","2.65","5.83","-","4.70","5.83","4.70","USD","13/May/2020","13/May/2020"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","43’515","0.35","43’514.64","45’000.00","38148LAF3","US38148LAF31","BY58YT3","95.93","United States","-","USD","12.34","5.49","1.00","22/May/2045","5.15","12.40","-","5.49","12.40","5.49","USD","22/May/2015","22/May/2015"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","43’337","0.35","43’336.72","50’000.00","06051GJT7","US06051GJT76","BN2R5L5","86.05","United States","-","USD","5.89","5.33","1.00","22/Apr/2032","2.69","5.98","-","5.15","5.98","5.15","USD","22/Apr/2021","22/Apr/2021"
"PFIZER INC","Corporates","Fixed Income","43’027","0.35","43’027.39","35’000.00","717081CY7","US717081CY74","B65HZL3","120.52","United States","-","USD","9.40","5.18","1.00","15/Mar/2039","7.20","9.37","-","5.18","9.37","5.18","USD","24/Mar/2009","24/Mar/2009"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","42’384","0.35","42’384.32","50’000.00","37045XDL7","US37045XDL73","-","84.50","United States","-","USD","6.11","5.41","1.00","10/Jun/2031","2.70","6.10","-","5.41","6.10","5.41","USD","10/Jun/2021","10/Jun/2021"
"HSBC HOLDINGS PLC","Corporates","Fixed Income","42’232","0.34","42’231.59","40’000.00","404280DU0","US404280DU06","-","103.41","United Kingdom","-","USD","3.16","5.53","1.00","09/Mar/2029","6.16","3.18","-","5.09","3.18","5.09","USD","09/Mar/2023","09/Mar/2023"
"HOME DEPOT INC","Corporates","Fixed Income","41’866","0.34","41’865.77","45’000.00","437076BY7","US437076BY77","BJKPFV3","92.78","United States","-","USD","4.45","4.61","1.00","15/Jun/2029","2.95","4.48","-","4.61","4.48","4.61","USD","17/Jun/2019","17/Jun/2019"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","41’361","0.34","41’360.90","40’000.00","24703TAG1","US24703TAG13","-","101.86","United States","-","USD","4.37","4.89","1.00","01/Oct/2029","5.30","4.45","-","4.88","4.26","4.88","USD","01/Apr/2021","15/Jun/2021"
"ORACLE CORPORATION","Corporates","Fixed Income","41’012","0.33","41’012.12","45’000.00","68389XBV6","US68389XBV64","-","90.28","United States","-","USD","5.08","4.92","1.00","01/Apr/2030","2.95","5.09","-","4.92","5.09","4.92","USD","01/Apr/2020","01/Apr/2020"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","40’932","0.33","40’932.07","43’000.00","161175BA1","US161175BA14","BYQ7R23","93.70","United States","-","USD","10.91","7.07","1.00","23/Oct/2045","6.48","10.94","-","7.07","10.94","7.07","USD","23/Oct/2016","01/Dec/2016"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","40’733","0.33","40’732.75","40’000.00","53944YAX1","US53944YAX13","-","101.66","United Kingdom","-","USD","7.07","5.55","1.00","05/Jan/2035","5.68","7.27","-","5.45","7.26","5.45","USD","05/Jan/2024","05/Jan/2024"
"COOPERATIEVE RABOBANK UA MTN","Corporates","Fixed Income","40’653","0.33","40’653.16","40’000.00","21685WCJ4","US21685WCJ45","B44YJW0","100.87","Netherlands","-","USD","11.05","5.17","1.00","24/May/2041","5.25","11.05","-","5.17","11.05","5.17","USD","24/May/2011","24/May/2011"
"COMCAST CORPORATION","Corporates","Fixed Income","40’608","0.33","40’607.65","35’000.00","20030NAC5","US20030NAC56","2470065","113.65","United States","-","USD","6.51","5.07","1.00","15/Mar/2033","7.05","6.47","-","5.07","6.47","5.07","USD","14/Mar/2003","14/Mar/2003"
"STARBUCKS CORPORATION","Corporates","Fixed Income","40’535","0.33","40’534.74","42’000.00","855244AT6","US855244AT67","BK9SDZ0","95.02","United States","-","USD","4.46","4.64","1.00","15/Aug/2029","3.55","4.51","-","4.64","4.51","4.64","USD","13/May/2019","13/May/2019"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","39’910","0.32","39’909.86","40’000.00","92343VER1","US92343VER15","BGDQ891","98.39","United States","-","USD","3.74","4.74","1.00","21/Sept/2028","4.33","3.73","-","4.74","3.73","4.74","USD","21/Jun/2018","22/Oct/2018"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","39’636","0.32","39’635.64","45’000.00","06051GHU6","US06051GHU67","BK1LR11","87.14","United States","-","USD","10.08","5.40","1.00","23/Apr/2040","4.08","10.55","-","5.34","10.55","5.34","USD","23/Apr/2019","23/Apr/2019"
"AT&T INC","Corporates","Fixed Income","39’383","0.32","39’383.30","50’000.00","00206RJZ6","US00206RJZ64","BMHWTV6","78.33","United States","-","USD","11.85","5.49","1.00","01/Jun/2041","3.50","11.87","-","5.49","11.87","5.49","USD","28/May/2020","28/May/2020"
"GLAXOSMITHKLINE CAPITAL INC","Corporates","Fixed Income","39’230","0.32","39’230.30","40’000.00","377372AN7","US377372AN70","BF108Q5","97.42","United Kingdom","-","USD","3.50","4.59","1.00","15/May/2028","3.88","3.49","-","4.59","3.49","4.59","USD","15/May/2018","15/May/2018"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","39’098","0.32","39’097.95","51’000.00","161175BT0","US161175BT05","BKSVYZ7","74.86","United States","-","USD","12.54","6.91","1.00","01/Mar/2050","4.80","12.55","-","6.91","12.55","6.91","USD","24/Oct/2019","24/Oct/2019"
"MASTERCARD INC","Corporates","Fixed Income","38’033","0.31","38’032.61","40’000.00","57636QAP9","US57636QAP90","-","94.06","United States","-","USD","5.00","4.55","1.00","26/Mar/2030","3.35","5.04","-","4.55","5.04","4.55","USD","26/Mar/2020","26/Mar/2020"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","37’382","0.30","37’382.08","40’000.00","701094AN4","US701094AN45","BKKDHH4","93.17","United States","-","USD","4.41","4.82","1.00","14/Jun/2029","3.25","4.44","-","4.82","4.44","4.82","USD","14/Jun/2019","14/Jun/2019"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","36’276","0.30","36’275.92","45’000.00","55903VBE2","US55903VBE20","BN70SX2","78.89","United States","-","USD","12.77","6.85","1.00","15/Mar/2052","5.14","12.76","-","6.85","12.76","6.85","USD","15/Mar/2023","28/Apr/2023"
"BANK OF AMERICA CORP","Corporates","Fixed Income","35’923","0.29","35’922.96","52’000.00","06051GKB4","US06051GKB40","BNZKS56","67.64","United States","-","USD","14.40","5.26","1.00","21/Jul/2052","2.97","15.96","-","5.22","15.94","5.22","USD","21/Jul/2021","21/Jul/2021"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","34’244","0.28","34’244.18","33’000.00","46647PDU7","US46647PDU75","-","101.24","United States","-","USD","3.47","5.31","1.00","24/Jul/2029","5.30","3.50","-","4.99","3.50","4.99","USD","24/Jul/2023","24/Jul/2023"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","33’789","0.28","33’789.04","35’000.00","89115A2E1","US89115A2E11","-","96.07","Canada","-","USD","6.55","5.05","1.00","08/Jun/2032","4.46","6.52","-","5.05","6.52","5.05","USD","08/Jun/2022","08/Jun/2022"
"VODAFONE GROUP PLC","Corporates","Fixed Income","33’197","0.27","33’196.91","37’000.00","92857WBS8","US92857WBS89","BK6WV73","89.36","United Kingdom","-","USD","13.58","5.68","1.00","19/Jun/2049","4.88","13.62","-","5.68","13.62","5.68","USD","19/Jun/2019","19/Jun/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","32’449","0.26","32’449.25","35’000.00","126650CY4","US126650CY46","BF4JK96","91.24","United States","-","USD","9.56","5.71","1.00","25/Mar/2038","4.78","9.58","-","5.71","9.58","5.71","USD","09/Mar/2018","09/Mar/2018"
"FEDEX CORP","Corporates","Fixed Income","32’187","0.26","32’186.57","37’000.00","31428XBG0","US31428XBG07","BD9Y0B4","85.66","United States","-","USD","12.66","5.71","1.00","01/Apr/2046","4.55","12.77","-","5.71","12.77","5.71","USD","24/Mar/2016","24/Mar/2016"
"MORGAN STANLEY MTN","Corporates","Fixed Income","31’824","0.26","31’823.61","30’000.00","6174468N2","US6174468N29","BL68VG7","104.34","United States","-","USD","12.84","5.37","1.00","24/Mar/2051","5.60","13.63","-","5.29","13.58","5.29","USD","24/Mar/2020","24/Mar/2020"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","31’446","0.26","31’445.62","35’000.00","55903VBC6","US55903VBC63","BN70TM8","88.41","United States","-","USD","6.27","6.20","1.00","15/Mar/2032","4.28","6.24","-","6.20","6.24","6.20","USD","15/Mar/2023","28/Apr/2023"
"NASDAQ INC","Corporates","Fixed Income","31’231","0.25","31’230.73","30’000.00","63111XAJ0","US63111XAJ00","-","101.77","United States","-","USD","7.20","5.29","1.00","15/Feb/2034","5.55","7.22","-","5.29","7.08","5.29","USD","28/Jun/2023","28/Jun/2023"
"ORACLE CORPORATION","Corporates","Fixed Income","31’083","0.25","31’083.38","40’000.00","68389XCA1","US68389XCA19","BMYLXC5","76.49","United States","-","USD","14.45","5.68","1.00","25/Mar/2051","3.95","14.53","-","5.68","14.53","5.68","USD","24/Mar/2021","24/Mar/2021"
