﻿iShares U.S. Financials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"28’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","27’528’849.87","0.95","27’528’849.87","109’463.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","27’008’137.64","0.93","27’008’137.64","415’382.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","25’225’431.08","0.87","25’225’431.08","199’379.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","25’020’081.06","0.86","25’020’081.06","330’691.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","24’467’872.67","0.85","24’467’872.67","145’807.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","23’968’523.46","0.83","23’968’523.46","1’764’987.00","13.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","23’866’764.35","0.82","23’866’764.35","55’627.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","21’697’188.00","0.75","21’697’188.00","42’711.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","19’678’943.20","0.68","19’678’943.20","138’760.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","19’430’060.13","0.67","19’430’060.13","200’083.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","16’956’582.57","0.59","16’956’582.57","164’643.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","15’311’392.02","0.53","15’311’392.02","380’691.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","15’113’883.60","0.52","15’113’883.60","92’655.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","14’987’472.64","0.52","14’987’472.64","56’702.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","14’756’253.75","0.51","14’756’253.75","122’205.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","14’706’316.00","0.51","14’706’316.00","99’367.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","14’261’549.98","0.49","14’261’549.98","168’139.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","13’692’666.16","0.47","13’692’666.16","65’284.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","13’097’529.60","0.45","13’097’529.60","206’912.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","12’434’024.05","0.43","12’434’024.05","133’255.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","12’264’707.80","0.42","12’264’707.80","6’698.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","11’968’948.44","0.41","11’968’948.44","105’444.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","11’518’158.93","0.40","11’518’158.93","807’159.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","11’512’892.58","0.40","11’512’892.58","7’149.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","11’319’074.13","0.39","11’319’074.13","130’299.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","11’175’433.57","0.39","11’175’433.57","513’341.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","10’703’369.94","0.37","10’703’369.94","85’538.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","10’248’346.92","0.35","10’248’346.92","112’917.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","10’177’235.15","0.35","10’177’235.15","58’879.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","10’116’889.20","0.35","10’116’889.20","255’477.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","9’953’990.57","0.34","9’953’990.57","41’539.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","9’506’308.60","0.33","9’506’308.60","24’091.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","9’448’612.56","0.33","9’448’612.56","173’592.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","9’402’022.40","0.32","9’402’022.40","21’260.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","9’150’636.12","0.32","9’150’636.12","371’524.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","8’291’726.43","0.29","8’291’726.43","518’557.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","7’937’011.70","0.27","7’937’011.70","101’302.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","7’858’258.20","0.27","7’858’258.20","36’738.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","7’474’265.87","0.26","7’474’265.87","7’474’266.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","7’339’607.97","0.25","7’339’607.97","134’647.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","7’168’446.54","0.25","7’168’446.54","57’969.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","7’004’181.00","0.24","7’004’181.00","65’004.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","6’786’703.84","0.23","6’786’703.84","157’136.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","6’767’256.60","0.23","6’767’256.60","152’210.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","6’591’405.69","0.23","6’591’405.69","28’737.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","6’270’073.60","0.22","6’270’073.60","77’504.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","5’825’689.71","0.20","5’825’689.71","281’027.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","5’757’954.02","0.20","5’757’954.02","101’426.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","5’730’636.63","0.20","5’730’636.63","123’213.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","5’366’869.65","0.19","5’366’869.65","307’557.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","5’198’788.74","0.18","5’198’788.74","40’357.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","5’184’987.61","0.18","5’184’987.61","282’253.00","18.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","5’000’889.49","0.17","5’000’889.49","12’407.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","4’976’285.44","0.17","4’976’285.44","29’231.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","4’891’391.56","0.17","4’891’391.56","19’469.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","4’874’094.32","0.17","4’874’094.32","19’948.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","4’767’632.19","0.16","4’767’632.19","96’141.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","4’704’010.20","0.16","4’704’010.20","15’012.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","4’698’592.36","0.16","4’698’592.36","55’909.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","4’628’010.88","0.16","4’628’010.88","52’288.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","4’609’003.80","0.16","4’609’003.80","20’795.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","4’556’739.44","0.16","4’556’739.44","142’043.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","4’540’047.65","0.16","4’540’047.65","84’655.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","4’514’204.50","0.16","4’514’204.50","582’478.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","4’476’113.46","0.15","4’476’113.46","60’726.00","73.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","4’305’618.90","0.15","4’305’618.90","230’247.00","18.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","4’302’324.79","0.15","4’302’324.79","29’009.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","4’169’055.16","0.14","4’169’055.16","57’173.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","4’117’408.75","0.14","4’117’408.75","67’223.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","4’094’023.36","0.14","4’094’023.36","389’536.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","4’059’211.06","0.14","4’059’211.06","40’346.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","4’042’856.96","0.14","4’042’856.96","70’384.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","4’042’107.36","0.14","4’042’107.36","80’488.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","3’972’977.85","0.14","3’972’977.85","56’895.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","3’913’438.75","0.14","3’913’438.75","42’887.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","3’896’345.47","0.13","3’896’345.47","34’823.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","3’863’196.96","0.13","3’863’196.96","161’168.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","3’775’823.59","0.13","3’775’823.59","83’113.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","3’708’705.00","0.13","3’708’705.00","33’250.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","3’530’685.60","0.12","3’530’685.60","150’884.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","3’464’755.70","0.12","3’464’755.70","50’870.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","3’403’861.50","0.12","3’403’861.50","168’675.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","3’392’626.28","0.12","3’392’626.28","64’303.00","52.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","3’376’177.80","0.12","3’376’177.80","57’990.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","3’339’386.12","0.12","3’339’386.12","23’431.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","3’323’587.52","0.11","3’323’587.52","201’674.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","3’299’032.24","0.11","3’299’032.24","56’413.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","3’172’329.72","0.11","3’172’329.72","43’932.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","3’124’758.52","0.11","3’124’758.52","18’182.00","171.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","3’116’281.50","0.11","3’116’281.50","270’981.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","3’092’613.12","0.11","3’092’613.12","201’342.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","2’937’994.20","0.10","2’937’994.20","123’966.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’880’103.20","0.10","2’880’103.20","2’880’103.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","2’805’388.60","0.10","2’805’388.60","60’305.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","2’795’128.59","0.10","2’795’128.59","61’689.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","2’758’123.99","0.10","2’758’123.99","117’517.00","23.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","2’703’862.04","0.09","2’703’862.04","20’518.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","2’686’657.49","0.09","2’686’657.49","73’789.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","2’547’018.40","0.09","2’547’018.40","77’653.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","2’479’434.00","0.09","2’479’434.00","30’237.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","2’458’366.68","0.08","2’458’366.68","1’407.00","1’747.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","2’307’136.75","0.08","2’307’136.75","48’317.00","47.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","2’169’440.50","0.07","2’169’440.50","3’550.00","611.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","2’168’431.77","0.07","2’168’431.77","34’197.00","63.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Aktien","1’789’154.40","0.06","1’789’154.40","73’932.00","24.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","1’776’975.68","0.06","1’776’975.68","35’884.00","49.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","1’364’626.20","0.05","1’364’626.20","13’380.00","101.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Aktien","1’272’865.86","0.04","1’272’865.86","81’909.00","15.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","1’127’269.41","0.04","1’127’269.41","48’863.00","23.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Aktien","659’403.36","0.02","659’403.36","13’772.00","47.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Aktien","482’341.86","0.02","482’341.86","58’894.00","8.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Aktien","433’633.59","0.01","433’633.59","31’629.00","13.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","408’000.00","0.01","408’000.00","408’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","9’055’050.00","67.00","540.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","628’240.00","2.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-"
 
