﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GILD","GILEAD SCIENCES INC","Equity","0.54","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.53","United States","NASDAQ"
"TGT","TARGET CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.50","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/33 4.5","-","0.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.49","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.49","United Kingdom","-"
"ADI","ANALOG DEVICES INC","Equity","0.48","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.46","-","-"
"CMS","CMS ENERGY CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.44","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.43","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.42","United States","NASDAQ"
"-","TREASURY NOTE","-","0.40","-","-"
"GWW","WW GRAINGER INC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0.38","-","-"
"CMI","CUMMINS INC","Equity","0.37","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.37","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.37","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.35","Israel","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.35","Austria","-"
"VRSN","VERISIGN INC","Equity","0.35","United States","NASDAQ"
"FLEX","FLEX LTD","Equity","0.35","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.34","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.34","Australia","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Equity","0.34","Canada","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.34","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.34","United Kingdom","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.32","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.31","-","-"
"HUM","HUMANA INC","Equity","0.30","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.28","United Kingdom","-"
"REA","REA GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.27","Canada","Toronto Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.27","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.26","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.25","-","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.24","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.23","-","-"
"4768","OTSUKA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.22","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"MCK","MCKESSON CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"ONEX","ONEX CORP","Equity","0.20","Canada","Toronto Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.20","Spain","Bolsa De Madrid"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.19","-","-"
"4587","PEPTIDREAM INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.17","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.16","-","-"
"-","GRAB HOLDINGS","-","0.16","Singapore","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.15","-","-"
"TNE","TECHNOLOGY ONE LTD","Equity","0.15","Australia","Asx - All Markets"
"MCO","MOODYS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.14","Israel","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.14","Belgium","-"
"TBOND","TREASURY BOND","Fixed Income","0.14","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.14","Japan","London Stock Exchange"
"IGO","IGO LTD","Equity","0.14","Australia","Asx - All Markets"
"3197","SKYLARK HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.13","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.13","United States","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.12","United States","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"ORI","ORICA LTD","Equity","0.12","Australia","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0.12","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.12","Australia","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.11","Germany","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"JBH","JB HI-FI LTD","Equity","0.11","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.11","-","-"
"-","SAAB AB COMMON STOCK","-","0.10","-","-"
"-","PENNON GROUP COMMON STOCK","-","0.10","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"AWC","ALUMINA LTD","Equity","0.10","Australia","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.10","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.10","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.10","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.09","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.09","Australia","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.09","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.09","Hong Kong","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.08","-","-"
"CGF","CHALLENGER LTD","Equity","0.08","Australia","Asx - All Markets"
"ANA","ACCIONA SA","Equity","0.08","Spain","Bolsa De Madrid"
"GALE","GALENICA AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Equity","0.08","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.08","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.07","United States","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.07","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.07","-","-"
"TRN","TRAINLINE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"MTO","MITIE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"5310","TOYO TANSO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.06","United Kingdom","Euronext Amsterdam"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.06","-","-"
"NTAP","NETAPP INC","Equity","0.06","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.06","United States","Boerse Muenchen"
"-","TRUSTPILOT GROUP PLC","-","0.06","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"VERX","VERTEX INC CLASS A","Equity","0.06","United States","NASDAQ"
"CSGP","COSTAR GROUP INC","Equity","0.06","United States","NASDAQ"
"AZA","AVANZA BANK HOLDING","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"6702","FUJITSU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"SCYR","SACYR SA","Equity","0.05","Spain","Bolsa De Madrid"
"4666","PARK24 LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.05","Australia","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.05","-","-"
"TAH","TABCORP HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"ARYN","ARYZTA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.05","Netherlands","NASDAQ"
"WAT","WATER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.04","Germany","Xetra"
"HOLX","HOLOGIC INC","Equity","0.04","United States","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","DIANTHUS THERAPEUTICS INC","-","0.04","-","-"
"GPC","GENUINE PARTS","Equity","0.04","United States","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"JUST","JUST GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BILL","BILLERUD KORSNAS","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"ELIOR","ELIOR GROUP SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.04","-","-"
"-","Ejf Acquisition Corp","-","0.04","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","GLOBAL E ONLINE LTD","-","0.04","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.04","Spain","Bolsa De Madrid"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.03","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.03","Norway","Oslo Bors Asa"
"2659","SAN-A LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"PDX","PARADOX INTERACTIVE","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"DNLM","DUNELM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.02","Australia","Asx - All Markets"
"MAP","MAPFRE SA","Equity","0.02","Spain","Bolsa De Madrid"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.02","Spain","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"AUSS","AUSTEVOLL SEAFOOD","Equity","0.02","Norway","Oslo Bors Asa"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Equity","0.02","Norway","Oslo Bors Asa"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.02","-","-"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.02","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.02","Bermuda","Oslo Bors Asa"
"STEM","STHREE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PPT","PERPETUAL LTD","Equity","0.02","Australia","Asx - All Markets"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.02","Spain","Bolsa De Madrid"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.02","Ireland","SIX Swiss Exchange"
"LOOMIS","LOOMIS","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NCC B","NCC B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"DC.","DIXONS CARPHONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FUGRO NV COMMON STOCK","-","0.02","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.02","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.01","Ireland","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AT1","AROUNDTOWN SA","Equity","0.01","Luxembourg","Xetra"
"VRLA","VERALLIA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","Toronto Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARJO B","ARJO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TXGN","TX GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Equity","0.01","Germany","Xetra"
"HEIO","HEINEKEN HOLDING NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"VIV","VIVENDI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
"CHEMM","CHEMOMETEC","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EPR","EUROPRIS","Equity","0.01","Norway","Oslo Bors Asa"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"HAB","HAMBORNER REIT AG","Equity","0.01","Germany","Xetra"
"UPR","UNIPHAR PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Equity","0.01","United States","NASDAQ"
"ATT","ATTENDO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"BELL","BELL FOOD GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ASC","ASCOPIAVE","Equity","0.01","Italy","Borsa Italiana"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"DXCM","DEXCOM INC","Equity","0.01","United States","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Equity","0.00","Italy","Borsa Italiana"
"6273","SMC (JAPAN) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
