﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DGE","DIAGEO PLC","Consumer Staples","Equity","61’438’210.04","1.17","61’438’210.04","2’092’370.00","29.36","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","61’396’991.00","1.17","61’396’991.00","353’425.00","173.72","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","60’223’722.00","1.15","60’223’722.00","232’076.00","259.50","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","59’996’784.67","1.15","59’996’784.67","120’604.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","56’026’433.31","1.07","56’026’433.31","1’305’338.00","42.92","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","52’959’154.98","1.01","52’959’154.98","1’928’303.00","27.46","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","51’958’248.06","0.99","51’958’248.06","577’699.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","51’582’083.96","0.99","51’582’083.96","4’257’704.00","12.12","Spain","Bolsa De Madrid","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","47’745’681.58","0.91","47’745’681.58","2’646’651.00","18.04","United Kingdom","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","45’067’368.00","0.86","45’067’368.00","96’504.00","467.00","Germany","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","43’445’790.28","0.83","43’445’790.28","4’173’456.00","10.41","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","42’542’270.76","0.81","42’542’270.76","786’073.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","42’390’517.72","0.81","42’390’517.72","914’377.00","46.36","Spain","Bolsa De Madrid","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","40’504’465.62","0.77","40’504’465.62","9’157.00","4’423.35","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","38’787’500.00","0.74","38’787’500.00","18’125.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","38’283’732.40","0.73","38’283’732.40","190’277.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","36’657’042.28","0.70","36’657’042.28","316’623.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","36’577’559.59","0.70","36’577’559.59","8’446’498.00","4.33","Spain","Bolsa De Madrid","EUR"
"ALC","ALCON AG","Health Care","Equity","35’005’364.72","0.67","35’005’364.72","420’254.00","83.30","Switzerland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","34’775’185.39","0.66","34’775’185.39","688’549.00","50.50","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","34’671’118.35","0.66","34’671’118.35","1’134’155.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","33’531’518.29","0.64","33’531’518.29","968’979.00","34.60","Italy","Borsa Italiana","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","33’192’552.96","0.63","33’192’552.96","205’807.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","31’489’954.02","0.60","31’489’954.02","870’787.00","36.16","United Kingdom","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Equity","31’170’920.01","0.60","31’170’920.01","523’617.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","30’947’961.61","0.59","30’947’961.61","1’328’809.00","23.29","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","29’921’123.78","0.57","29’921’123.78","8’620’318.00","3.47","Italy","Borsa Italiana","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","29’648’358.27","0.57","29’648’358.27","1’191’325.00","24.89","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","28’834’593.66","0.55","28’834’593.66","326’257.00","88.38","Germany","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","28’579’225.70","0.55","28’579’225.70","3’055’948.00","9.35","Spain","Bolsa De Madrid","EUR"
"SIKA","SIKA AG","Materials","Equity","28’195’804.36","0.54","28’195’804.36","105’578.00","267.06","Switzerland","SIX Swiss Exchange","CHF"
"ENEL","ENEL","Utilities","Equity","27’652’016.98","0.53","27’652’016.98","4’258’087.00","6.49","Italy","Borsa Italiana","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","27’464’616.02","0.52","27’464’616.02","760’582.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","27’256’717.17","0.52","27’256’717.17","42’216’363.00","0.65","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","26’264’224.64","0.50","26’264’224.64","789’664.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"AV.","AVIVA PLC","Financials","Equity","26’025’239.42","0.50","26’025’239.42","4’629’699.00","5.62","United Kingdom","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","25’492’560.07","0.49","25’492’560.07","743’115.00","34.31","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","25’391’463.96","0.49","25’391’463.96","373’450.00","67.99","Netherlands","NASDAQ","USD"
"SSE","SSE PLC","Utilities","Equity","25’293’046.80","0.48","25’293’046.80","1’198’344.00","21.11","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","25’206’543.77","0.48","25’206’543.77","49’502.00","509.20","Switzerland","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrials","Equity","24’434’738.98","0.47","24’434’738.98","248’371.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","23’641’711.59","0.45","23’641’711.59","271’867.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","23’546’190.12","0.45","23’546’190.12","1’002’819.00","23.48","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","23’347’234.31","0.45","23’347’234.31","1’462’676.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","23’237’523.08","0.44","23’237’523.08","9’431’124.00","2.46","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","22’607’579.77","0.43","22’607’579.77","1’288’138.00","17.55","Sweden","Nasdaq Omx Nordic","SEK"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","22’300’213.60","0.43","22’300’213.60","176’008.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","22’146’686.13","0.42","22’146’686.13","802’707.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materials","Equity","21’035’675.43","0.40","21’035’675.43","704’087.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","21’019’736.01","0.40","21’019’736.01","78’342.00","268.31","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","20’972’258.00","0.40","20’972’258.00","94’046.00","223.00","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","20’760’728.17","0.40","20’760’728.17","779’438.00","26.64","Norway","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Consumer Staples","Equity","20’728’397.95","0.40","20’728’397.95","282’211.00","73.45","Germany","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","20’553’498.94","0.39","20’553’498.94","329’913.00","62.30","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","20’258’191.08","0.39","20’258’191.08","570’619.00","35.50","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","19’841’721.90","0.38","19’841’721.90","103’829.00","191.10","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","19’708’975.63","0.38","19’708’975.63","1’860’386.00","10.59","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","19’172’357.75","0.37","19’172’357.75","253’435.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"MRK","MERCK","Health Care","Equity","19’070’925.75","0.36","19’070’925.75","123’237.00","154.75","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","18’840’643.50","0.36","18’840’643.50","208’645.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","18’794’744.39","0.36","18’794’744.39","212’450.00","88.47","Switzerland","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","18’368’793.68","0.35","18’368’793.68","165’678.00","110.87","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","18’225’765.14","0.35","18’225’765.14","715’392.00","25.48","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","17’966’048.22","0.34","17’966’048.22","1’205’128.00","14.91","Germany","Xetra","EUR"
"DNB","DNB BANK","Financials","Equity","17’956’644.83","0.34","17’956’644.83","977’165.00","18.38","Norway","Oslo Bors Asa","NOK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","17’450’087.14","0.33","17’450’087.14","729’769.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Consumer Staples","Equity","17’421’280.51","0.33","17’421’280.51","4’578’548.00","3.80","United Kingdom","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","17’369’434.94","0.33","17’369’434.94","279’521.00","62.14","Spain","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","17’345’012.30","0.33","17’345’012.30","320’526.00","54.11","United Kingdom","London Stock Exchange","GBP"
"KER","KERING SA","Consumer Discretionary","Equity","17’213’063.50","0.33","17’213’063.50","50’851.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17’185’559.40","0.33","17’185’559.40","45’142.00","380.70","Italy","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","17’012’055.60","0.33","17’012’055.60","109’897.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","16’765’745.55","0.32","16’765’745.55","122’781.00","136.55","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","16’672’233.12","0.32","16’672’233.12","452’251.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","16’533’174.63","0.32","16’533’174.63","4’495’647.00","3.68","United Kingdom","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","16’476’695.17","0.31","16’476’695.17","147’049.00","112.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","16’445’340.24","0.31","16’445’340.24","96’391.00","170.61","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","16’242’522.45","0.31","16’242’522.45","56’350.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","16’235’837.30","0.31","16’235’837.30","2’135’730.00","7.60","Norway","Oslo Bors Asa","NOK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","16’146’691.81","0.31","16’146’691.81","1’070’790.00","15.08","Sweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","15’998’188.80","0.31","15’998’188.80","151’498.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","15’842’922.24","0.30","15’842’922.24","171’016.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","15’809’748.06","0.30","15’809’748.06","29’890.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","15’796’160.59","0.30","15’796’160.59","730’537.00","21.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","15’670’086.02","0.30","15’670’086.02","4’377’119.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","15’471’150.42","0.30","15’471’150.42","409’398.00","37.79","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","15’348’318.78","0.29","15’348’318.78","898’576.00","17.08","Switzerland","SIX Swiss Exchange","CHF"
"TEN","TENARIS SA","Energy","Equity","15’066’782.50","0.29","15’066’782.50","1’049’950.00","14.35","Italy","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","14’523’466.29","0.28","14’523’466.29","2’669’888.00","5.44","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","14’495’608.00","0.28","14’495’608.00","1’436’072.00","10.09","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","14’285’584.02","0.27","14’285’584.02","4’014’496.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","13’958’542.60","0.27","13’958’542.60","211’814.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","13’871’737.22","0.27","13’871’737.22","153’699.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","13’863’848.93","0.26","13’863’848.93","98’372.00","140.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NSIS B","NOVOZYMES B","Materials","Equity","13’626’090.73","0.26","13’626’090.73","238’479.00","57.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","13’535’316.90","0.26","13’535’316.90","162’645.00","83.22","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","13’378’670.90","0.26","13’378’670.90","368’965.00","36.26","Spain","Bolsa De Madrid","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","13’041’358.01","0.25","13’041’358.01","121.00","107’780.33","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","12’952’562.94","0.25","12’952’562.94","226’999.00","57.06","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","12’902’763.52","0.25","12’902’763.52","150’452.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","12’881’552.33","0.25","12’881’552.33","897’419.00","14.35","Italy","Borsa Italiana","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’871’736.91","0.25","12’871’736.91","4’807’545.00","2.68","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","12’837’621.48","0.25","12’837’621.48","15’602’355.00","0.82","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","12’753’167.06","0.24","12’753’167.06","483’141.00","26.40","Sweden","Nasdaq Omx Nordic","SEK"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","12’704’730.03","0.24","12’704’730.03","1’504’404.00","8.44","United Kingdom","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energy","Equity","12’682’803.79","0.24","12’682’803.79","531’702.00","23.85","Norway","Oslo Bors Asa","NOK"
"NXT","NEXT PLC","Consumer Discretionary","Equity","12’546’050.64","0.24","12’546’050.64","117’718.00","106.58","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","12’528’048.24","0.24","12’528’048.24","975’814.00","12.84","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","12’370’234.36","0.24","12’370’234.36","7’378’076.00","1.68","United Kingdom","London Stock Exchange","GBP"
"SRG","SNAM","Utilities","Equity","12’253’991.85","0.23","12’253’991.85","2’966’350.00","4.13","Italy","Borsa Italiana","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","12’204’464.72","0.23","12’204’464.72","198’950.00","61.34","United Kingdom","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materials","Equity","12’090’882.60","0.23","12’090’882.60","105’782.00","114.30","Germany","Xetra","EUR"
"DSV","DSV","Industrials","Equity","11’945’757.18","0.23","11’945’757.18","83’491.00","143.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11’673’728.40","0.22","11’673’728.40","11’673’728.00","100.00","European Union","-","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","11’630’524.81","0.22","11’630’524.81","1’046’381.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","11’489’647.81","0.22","11’489’647.81","737’837.00","15.57","Norway","Oslo Bors Asa","NOK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","11’375’989.80","0.22","11’375’989.80","322’266.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","11’035’994.56","0.21","11’035’994.56","346’802.00","31.82","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","10’973’700.26","0.21","10’973’700.26","193’267.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","10’915’549.48","0.21","10’915’549.48","1’227’261.00","8.89","Sweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Health Care","Equity","10’843’843.40","0.21","10’843’843.40","78’182.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrials","Equity","10’693’355.94","0.20","10’693’355.94","356’802.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","10’570’864.00","0.20","10’570’864.00","56’228.00","188.00","Spain","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","10’251’503.20","0.20","10’251’503.20","124’336.00","82.45","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","10’166’950.80","0.19","10’166’950.80","382’936.00","26.55","Germany","Xetra","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","10’076’152.05","0.19","10’076’152.05","18’282.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","9’962’576.09","0.19","9’962’576.09","1’363’460.00","7.31","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","9’645’194.70","0.18","9’645’194.70","1’138’300.00","8.47","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","9’606’459.52","0.18","9’606’459.52","294’496.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADYEN","ADYEN NV","Financials","Equity","9’583’538.80","0.18","9’583’538.80","8’609.00","1’113.20","Netherlands","Euronext Amsterdam","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","9’512’862.86","0.18","9’512’862.86","689’693.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","9’499’932.71","0.18","9’499’932.71","94’981.00","100.02","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","9’491’739.40","0.18","9’491’739.40","218’452.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","9’455’465.28","0.18","9’455’465.28","84’286.00","112.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BT/A","BT GROUP PLC","Communication","Equity","9’330’177.61","0.18","9’330’177.61","5’636’241.00","1.66","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’320’494.00","0.18","9’320’494.00","7’902’254.00","117.95","United Kingdom","-","GBP"
"GET","GETLINK","Industrials","Equity","9’191’081.40","0.18","9’191’081.40","594’892.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","8’933’648.13","0.17","8’933’648.13","545’067.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","8’892’668.39","0.17","8’892’668.39","520’806.00","17.07","Sweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrials","Equity","8’866’072.56","0.17","8’866’072.56","216’829.00","40.89","Sweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Communication","Equity","8’821’258.75","0.17","8’821’258.75","827’144.00","10.66","Norway","Oslo Bors Asa","NOK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","8’799’983.40","0.17","8’799’983.40","12’363.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","8’770’769.12","0.17","8’770’769.12","847’138.00","10.35","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","8’631’304.10","0.16","8’631’304.10","185’358.00","46.57","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’550’774.00","0.16","8’550’774.00","54’760.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","8’361’691.88","0.16","8’361’691.88","3’338’220.00","2.50","Sweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","8’339’007.28","0.16","8’339’007.28","207’026.00","40.28","Spain","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","8’306’296.27","0.16","8’306’296.27","585’569.00","14.19","Germany","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","8’297’752.86","0.16","8’297’752.86","84’496.00","98.20","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","8’173’032.88","0.16","8’173’032.88","491’611.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrials","Equity","8’086’490.50","0.15","8’086’490.50","175’450.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","7’984’716.80","0.15","7’984’716.80","70’288.00","113.60","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","7’933’554.00","0.15","7’933’554.00","440’753.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAND","SANDVIK","Industrials","Equity","7’866’009.72","0.15","7’866’009.72","420’337.00","18.71","Sweden","Nasdaq Omx Nordic","SEK"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","7’804’815.15","0.15","7’804’815.15","667’865.00","11.69","United Kingdom","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","7’760’091.52","0.15","7’760’091.52","385’882.00","20.11","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","7’593’756.90","0.15","7’593’756.90","103’106.00","73.65","Austria","Wiener Boerse Ag","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’590’316.80","0.15","7’590’316.80","575’024.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","7’478’922.88","0.14","7’478’922.88","156’332.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","7’474’559.68","0.14","7’474’559.68","10’897.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Utilities","Equity","7’329’690.99","0.14","7’329’690.99","598’098.00","12.26","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7’315’831.64","0.14","7’315’831.64","632’534.00","11.57","United Kingdom","London Stock Exchange","GBP"
