﻿iShares MSCI Ireland ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMBP","ARDAGH METAL PACKAGING SA","Materialien","Aktien","2’345’352.40","1.97","2’345’352.40","617’198.00","3.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","1’962’035.16","1.65","1’962’035.16","1’968’894.00","1.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"PTSB","PERMANENT TSB GROUP HOLDINGS PLC","Financials","Aktien","876’555.92","0.74","876’555.92","563’449.00","1.56","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"IR5B","IRISH CONTINENTAL GROUP UNITS PLC","Industrie","Aktien","765’432.84","0.64","765’432.84","127’925.00","5.98","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"GHRS","GH RESEARCH PLC","Gesundheitsversorgung","Aktien","510’231.95","0.43","510’231.95","42’985.00","11.87","Irland","NASDAQ","USD","1.00","USD","-"
"OIZ","ORIGIN ENTERPRISES PLC","Basiskonsumgüter","Aktien","387’296.75","0.33","387’296.75","111’600.00","3.47","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"EG7","FBD HOLDINGS PLC","Financials","Aktien","354’454.46","0.30","354’454.46","25’257.00","14.03","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"KMR","KENMARE RESOURCES PLC","Materialien","Aktien","329’481.51","0.28","329’481.51","78’300.00","4.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","116’784.29","0.10","116’784.29","107’348.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","70’000.00","0.06","70’000.00","70’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","23’633.73","0.02","23’633.73","18’254.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","11’966.90","0.01","11’966.90","11’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","162’597.53","3.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-15’149.49","-0.01","-15’149.49","-15’149.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
