﻿iShares MSCI Emerging Markets ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Apr.2003"
Shares Outstanding,"445’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","81’058’190.69","0.41","81’058’190.69","2’630’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","81’024’987.10","0.41","81’024’987.10","38’717’200.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","78’647’246.46","0.40","78’647’246.46","5’876’304.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","77’836’329.80","0.40","77’836’329.80","2’360’113.00","32.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","75’855’794.34","0.39","75’855’794.34","12’160’162.00","6.24","Brasilien","XBSP","USD","5.42","BRL","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","74’705’173.63","0.38","74’705’173.63","7’422’429.00","10.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","74’281’962.39","0.38","74’281’962.39","1’707’425.00","43.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","74’081’064.81","0.38","74’081’064.81","16’962’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","71’755’474.45","0.36","71’755’474.45","9’422’581.00","7.62","Brasilien","XBSP","USD","5.42","BRL","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","68’944’355.85","0.35","68’944’355.85","9’153’614.00","7.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","67’604’183.00","0.34","67’604’183.00","341’161.00","198.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","67’552’412.19","0.34","67’552’412.19","6’834’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","67’254’841.80","0.34","67’254’841.80","5’761’080.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","66’805’331.08","0.34","66’805’331.08","2’077’098.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","66’699’024.15","0.34","66’699’024.15","1’393’212.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","62’256’465.99","0.32","62’256’465.99","486’095’374.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","62’255’563.05","0.32","62’255’563.05","4’924’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","61’813’881.11","0.31","61’813’881.11","25’889’855.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","59’628’574.95","0.30","59’628’574.95","2’760’914.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","59’574’408.36","0.30","59’574’408.36","705’437.00","84.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","58’851’725.97","0.30","58’851’725.97","969’374.00","60.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","58’493’568.53","0.30","58’493’568.53","659’302.00","88.72","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","57’083’818.79","0.29","57’083’818.79","4’862’772.00","11.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","55’927’416.03","0.28","55’927’416.03","19’700’239.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","55’133’369.18","0.28","55’133’369.18","12’750’869.00","4.32","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","55’128’133.82","0.28","55’128’133.82","19’614’073.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","54’906’182.99","0.28","54’906’182.99","6’545’212.00","8.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","54’310’353.17","0.28","54’310’353.17","359’169.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"857","PETROCHINA LTD H","Energie","Aktien","54’194’732.29","0.28","54’194’732.29","53’428’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","52’560’425.12","0.27","52’560’425.12","385’847.00","136.22","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","51’846’625.67","0.26","51’846’625.67","4’999’001.00","10.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","51’229’203.22","0.26","51’229’203.22","44’749’772.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","51’132’942.11","0.26","51’132’942.11","4’185’613.00","12.22","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NTPC","NTPC LTD","Versorger","Aktien","50’399’059.38","0.26","50’399’059.38","11’073’188.00","4.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","50’351’173.91","0.26","50’351’173.91","172’237’208.00","0.29","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"005490","POSCO","Materialien","Aktien","49’001’469.77","0.25","49’001’469.77","181’982.00","269.27","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","48’604’686.87","0.25","48’604’686.87","11’681’166.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","48’509’999.99","0.25","48’509’999.99","48’510’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","48’363’958.83","0.25","48’363’958.83","11’805’177.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","48’269’348.78","0.25","48’269’348.78","13’030’000.00","3.70","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","48’167’001.78","0.24","48’167’001.78","24’029’000.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","47’630’420.12","0.24","47’630’420.12","4’520’685.00","10.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","47’585’022.27","0.24","47’585’022.27","7’917’788.00","6.01","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","47’222’774.47","0.24","47’222’774.47","2’267’842.00","20.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","46’211’334.52","0.23","46’211’334.52","28’447’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","46’020’099.63","0.23","46’020’099.63","2’435’739.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","45’022’181.39","0.23","45’022’181.39","8’206’110.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","44’912’596.62","0.23","44’912’596.62","2’391’888.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","43’399’081.90","0.22","43’399’081.90","9’821’967.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","43’386’229.96","0.22","43’386’229.96","16’674’793.00","2.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","42’776’591.81","0.22","42’776’591.81","46’759’650.00","0.91","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","42’233’223.42","0.21","42’233’223.42","7’582’907.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","41’671’388.85","0.21","41’671’388.85","1’097’439.00","37.97","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","40’958’508.47","0.21","40’958’508.47","293’658.00","139.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"035420","NAVER CORP","Kommunikation","Aktien","40’490’910.67","0.21","40’490’910.67","326’865.00","123.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","40’004’384.41","0.20","40’004’384.41","3’398’025.00","11.77","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","39’673’427.21","0.20","39’673’427.21","61’706’800.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","39’346’784.11","0.20","39’346’784.11","3’290’479.00","11.96","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","38’597’501.03","0.20","38’597’501.03","2’266’554.00","17.03","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","38’540’882.74","0.20","38’540’882.74","190’387.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","38’350’119.69","0.19","38’350’119.69","8’705’809.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2082","ACWA POWER CO","Versorger","Aktien","38’194’419.18","0.19","38’194’419.18","369’216.00","103.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","38’175’642.97","0.19","38’175’642.97","11’163’944.00","3.42","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","37’720’101.27","0.19","37’720’101.27","18’872’186.00","2.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","37’447’835.62","0.19","37’447’835.62","29’194’100.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","37’213’629.48","0.19","37’213’629.48","94’821’500.00","0.39","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","37’183’305.61","0.19","37’183’305.61","16’840’232.00","2.21","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","37’140’958.89","0.19","37’140’958.89","8’467’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WEGE3","WEG SA","Industrie","Aktien","36’396’456.54","0.18","36’396’456.54","4’223’447.00","8.62","Brasilien","XBSP","USD","5.42","BRL","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","36’338’397.97","0.18","36’338’397.97","9’313’142.00","3.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","35’936’069.30","0.18","35’936’069.30","138’279.00","259.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","34’973’180.75","0.18","34’973’180.75","9’548’410.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","34’931’581.27","0.18","34’931’581.27","5’890’800.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","34’865’932.70","0.18","34’865’932.70","901’161.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","34’619’251.29","0.18","34’619’251.29","972’879.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CPI","CAPITEC LTD","Financials","Aktien","33’947’502.16","0.17","33’947’502.16","221’512.00","153.25","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","33’440’449.98","0.17","33’440’449.98","2’205’540.00","15.16","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","33’180’430.10","0.17","33’180’430.10","740’148.00","44.83","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","32’828’766.63","0.17","32’828’766.63","35’702’378.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","32’549’355.73","0.17","32’549’355.73","510’519.00","63.76","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","32’226’321.11","0.16","32’226’321.11","36’486’750.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","31’655’576.26","0.16","31’655’576.26","12’164’839.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","31’627’316.67","0.16","31’627’316.67","13’542’867.00","2.34","Brasilien","XBSP","USD","5.42","BRL","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","31’548’810.20","0.16","31’548’810.20","1’065’317.00","29.61","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","31’476’509.84","0.16","31’476’509.84","3’130’790.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","31’475’909.04","0.16","31’475’909.04","465’892.00","67.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","31’338’069.45","0.16","31’338’069.45","996’441.00","31.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","31’019’558.27","0.16","31’019’558.27","13’622’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","30’831’758.70","0.16","30’831’758.70","7’987’566.00","3.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"051910","LG CHEM LTD","Materialien","Aktien","30’679’161.88","0.16","30’679’161.88","124’446.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","30’600’470.03","0.16","30’600’470.03","69’658’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","30’437’508.85","0.15","30’437’508.85","3’229’002.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","29’966’741.39","0.15","29’966’741.39","7’276’347.00","4.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","29’936’230.74","0.15","29’936’230.74","14’125’181.00","2.12","Brasilien","XBSP","USD","5.42","BRL","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","29’648’986.31","0.15","29’648’986.31","13’726’600.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BAP","CREDICORP LTD","Financials","Aktien","29’291’802.89","0.15","29’291’802.89","171’227.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","29’151’633.59","0.15","29’151’633.59","951’101’198.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"OTP","OTP BANK","Financials","Aktien","28’982’852.55","0.15","28’982’852.55","573’962.00","50.50","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","28’902’890.09","0.15","28’902’890.09","115’549.00","250.14","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","28’839’096.31","0.15","28’839’096.31","1’906’087.00","15.13","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","28’173’739.43","0.14","28’173’739.43","3’409’102.00","8.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"992","LENOVO GROUP LTD","IT","Aktien","28’085’389.89","0.14","28’085’389.89","20’418’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","27’939’009.60","0.14","27’939’009.60","3’780’700.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","27’700’630.91","0.14","27’700’630.91","8’146’333.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","27’433’639.92","0.14","27’433’639.92","1’782’968.00","15.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1010","RIYAD BANK","Financials","Aktien","27’052’591.70","0.14","27’052’591.70","3’716’709.00","7.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Aktien","26’804’346.28","0.14","26’804’346.28","3’102’934.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","26’788’809.53","0.14","26’788’809.53","858’836.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","26’670’177.95","0.14","26’670’177.95","44’836.00","594.84","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","26’339’198.26","0.13","26’339’198.26","2’569’322.00","10.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","26’010’335.62","0.13","26’010’335.62","18’735’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","25’860’084.96","0.13","25’860’084.96","25’567’004.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","25’851’827.43","0.13","25’851’827.43","13’661’745.00","1.89","Brasilien","XBSP","USD","5.42","BRL","-"
