﻿iShares North American Natural Resources ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Oct/2001"
Shares Outstanding,"11’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SW","SMURFIT WESTROCK PLC","Materials","Equity","5’229’441.60","0.98","5’229’441.60","106’160.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","5’134’265.84","0.96","5’134’265.84","39’157.00","131.12","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","4’668’990.16","0.87","4’668’990.16","93’736.00","49.81","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCJ","CAMECO CORP","Energy","Equity","4’546’245.00","0.85","4’546’245.00","88’500.00","51.37","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBA","PEMBINA PIPELINE CORP","Energy","Equity","4’433’034.58","0.83","4’433’034.58","117’994.00","37.57","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","4’147’704.54","0.77","4’147’704.54","151’542.00","27.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","3’924’657.90","0.73","3’924’657.90","63’199.00","62.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","3’665’131.47","0.68","3’665’131.47","16’401.00","223.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","3’466’477.98","0.65","3’466’477.98","18’151.00","190.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","3’327’146.56","0.62","3’327’146.56","114’848.00","28.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","3’226’221.96","0.60","3’226’221.96","89’917.00","35.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","3’218’603.73","0.60","3’218’603.73","70’723.00","45.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","3’124’873.44","0.58","3’124’873.44","3’792.00","824.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","2’963’641.28","0.55","2’963’641.28","294’304.00","10.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","2’457’112.00","0.46","2’457’112.00","87’754.00","28.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","2’456’098.18","0.46","2’456’098.18","50’683.00","48.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGC","KINROSS GOLD CORP","Materials","Equity","2’330’130.48","0.43","2’330’130.48","250’014.00","9.32","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","2’321’822.71","0.43","2’321’822.71","73’313.00","31.67","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","2’240’566.80","0.42","2’240’566.80","12’660.00","176.98","United States","NASDAQ","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","1’999’936.96","0.37","1’999’936.96","14’896.00","134.26","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","1’950’692.64","0.36","1’950’692.64","13’494.00","144.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","1’882’826.85","0.35","1’882’826.85","59’489.00","31.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1’879’218.25","0.35","1’879’218.25","24’295.00","77.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","1’878’750.06","0.35","1’878’750.06","22’682.00","82.83","United States","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","1’874’422.98","0.35","1’874’422.98","13’383.00","140.06","United States","NASDAQ","USD","1.00","USD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","1’786’998.72","0.33","1’786’998.72","73’904.00","24.18","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","1’748’289.62","0.33","1’748’289.62","62’573.00","27.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","1’739’182.03","0.32","1’739’182.03","104’581.00","16.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","1’723’094.10","0.32","1’723’094.10","7’013.00","245.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","1’707’471.36","0.32","1’707’471.36","49’406.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","1’571’335.40","0.29","1’571’335.40","80’540.00","19.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","1’540’358.12","0.29","1’540’358.12","224’542.00","6.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","1’531’886.70","0.29","1’531’886.70","23’622.00","64.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","1’502’243.62","0.28","1’502’243.62","30’521.00","49.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","1’497’041.11","0.28","1’497’041.11","23’293.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","1’440’990.00","0.27","1’440’990.00","81’000.00","17.79","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","1’413’448.26","0.26","1’413’448.26","36’561.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","1’405’291.50","0.26","1’405’291.50","19’765.00","71.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","1’351’269.12","0.25","1’351’269.12","18’752.00","72.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","1’337’339.32","0.25","1’337’339.32","38’741.00","34.52","United States","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","1’234’915.56","0.23","1’234’915.56","29’487.00","41.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","1’162’769.99","0.22","1’162’769.99","12’973.00","89.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1’140’336.99","0.21","1’140’336.99","30’979.00","36.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","1’107’754.32","0.21","1’107’754.32","88’197.00","12.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energy","Equity","1’106’843.10","0.21","1’106’843.10","22’935.00","48.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","1’093’903.52","0.20","1’093’903.52","23’384.00","46.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","1’049’900.67","0.20","1’049’900.67","9’861.00","106.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","1’024’056.14","0.19","1’024’056.14","19’966.00","51.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","1’021’076.70","0.19","1’021’076.70","69’461.00","14.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materials","Equity","1’012’739.74","0.19","1’012’739.74","24’593.00","41.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","1’010’229.00","0.19","1’010’229.00","12’650.00","79.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","992’914.61","0.19","992’914.61","36’761.00","27.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","973’966.45","0.18","973’966.45","973’966.00","1.00","United States","-","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","941’194.80","0.18","941’194.80","11’492.00","81.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRN","VEREN INC","Energy","Equity","936’012.52","0.17","936’012.52","117’148.00","7.99","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","907’975.20","0.17","907’975.20","11’605.00","78.24","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","867’676.80","0.16","867’676.80","21’440.00","40.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTG","B2GOLD CORP","Materials","Equity","833’114.22","0.16","833’114.22","265’323.00","3.14","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","823’927.98","0.15","823’927.98","146’346.00","5.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","820’338.86","0.15","820’338.86","31’097.00","26.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energy","Equity","820’167.70","0.15","820’167.70","20’053.00","40.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","813’762.88","0.15","813’762.88","13’424.00","60.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","773’888.76","0.14","773’888.76","18’702.00","41.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","764’940.00","0.14","764’940.00","18’544.00","41.25","United States","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","750’585.86","0.14","750’585.86","16’453.00","45.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materials","Equity","732’916.80","0.14","732’916.80","116’336.00","6.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBM","HUDBAY MINERALS INC","Materials","Equity","707’575.93","0.13","707’575.93","78’707.00","8.99","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGO","ELDORADO GOLD CORP","Materials","Equity","706’999.50","0.13","706’999.50","41’345.00","17.10","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","693’854.03","0.13","693’854.03","13’099.00","52.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","686’074.32","0.13","686’074.32","30’988.00","22.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","685’687.45","0.13","685’687.45","63’197.00","10.85","United States","NASDAQ","USD","1.00","USD","-"
"OR","OSISKO GOLD ROYALTIES LTD","Materials","Equity","680’146.30","0.13","680’146.30","37’997.00","17.90","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXE","NEXGEN ENERGY LTD","Energy","Equity","656’888.50","0.12","656’888.50","92’650.00","7.09","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","648’852.09","0.12","648’852.09","28’101.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","572’230.24","0.11","572’230.24","5’366.00","106.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energy","Equity","565’625.05","0.11","565’625.05","82’573.00","6.85","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","560’751.18","0.10","560’751.18","96’349.00","5.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energy","Equity","513’937.20","0.10","513’937.20","21’594.00","23.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","Materials","Equity","509’879.52","0.10","509’879.52","7’064.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","501’802.08","0.09","501’802.08","133’458.00","3.76","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","452’955.62","0.08","452’955.62","18’694.00","24.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energy","Equity","444’194.73","0.08","444’194.73","7’767.00","57.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","418’045.52","0.08","418’045.52","27’359.00","15.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AG","FIRST MAJESTIC SILVER CORP","Materials","Equity","401’425.92","0.07","401’425.92","58’688.00","6.84","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materials","Equity","372’247.20","0.07","372’247.20","31’816.00","11.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VET","VERMILION ENERGY INC","Energy","Equity","370’712.98","0.07","370’712.98","32’923.00","11.26","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materials","Equity","330’712.56","0.06","330’712.56","5’272.00","62.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energy","Equity","320’824.02","0.06","320’824.02","12’102.00","26.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","315’159.00","0.06","315’159.00","1’950.00","161.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energy","Equity","296’748.06","0.06","296’748.06","13’331.00","22.26","United States","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energy","Equity","259’993.15","0.05","259’993.15","11’899.00","21.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","223’184.04","0.04","223’184.04","49’377.00","4.52","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","206’321.82","0.04","206’321.82","19’706.00","10.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","173’733.31","0.03","173’733.31","173’733.00","100.00","United States","-","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energy","Equity","152’131.25","0.03","152’131.25","6’025.00","25.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","127’917.94","0.02","127’917.94","175’228.00","73.00","Canada","-","USD","1.37","CAD","-"
"KGS","KODIAK GAS SERVICES INC","Energy","Equity","122’907.24","0.02","122’907.24","4’308.00","28.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materials","Equity","99’025.00","0.02","99’025.00","7’922.00","12.50","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","84’000.00","0.02","84’000.00","84’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"IXDU4","E-MINI MATERIALS SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","295’560.00","3.00","985.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’071’730.00","11.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
