﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVR","NVR INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.53","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.53","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.52","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.48","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.44","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Aktien","0.41","Deutschland","Xetra"
"KLAC","KLA CORP","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.39","Belgien","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Aktien","0.37","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.36","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.34","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.34","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.33","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.30","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.30","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.27","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.26","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.25","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.25","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.22","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.22","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.20","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.18","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.18","Australien","Asx - All Markets"
"PPT","PERPETUAL LTD","Aktien","0.16","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.16","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.16","Australien","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.16","Australien","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.10","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.10","Australien","Asx - All Markets"
"EXC","EXELON CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.09","Irland","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.07","-","-"
"COV","COVIVIO SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.03","Deutschland","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
