﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MGR","MIRVAC GROUP STAPLED UNITS","EQUITY","Real Estate","Equity","249,811.02","0.32","249,811.02","175,259.00","1.43","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","EQUITY","Communication","Equity","244,130.50","0.31","244,130.50","1,782.00","137.00","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","243,664.71","0.31","243,664.71","362,408.00","67.24","Australia","-","AUD"
"TWE","TREASURY WINE ESTATES LTD","EQUITY","Consumer Staples","Equity","238,082.50","0.31","238,082.50","29,025.00","8.20","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Real Estate","Equity","230,072.17","0.30","230,072.17","86,365.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"APA","APA GROUP UNITS","EQUITY","Utilities","Equity","228,033.90","0.29","228,033.90","42,448.00","5.37","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","EQUITY","Energy","Equity","207,473.26","0.27","207,473.26","38,815.00","5.35","Australia","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Consumer Discretionary","Equity","196,561.03","0.25","196,561.03","45,007.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","186,659.01","0.24","186,659.01","74,616.00","2.50","New Zealand","New Zealand Exchange Ltd","NZD"
"4","WHARF (HOLDINGS) LTD","EQUITY","Real Estate","Equity","167,022.07","0.21","167,022.07","54,000.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","161,556.01","0.21","161,556.01","31,575.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","153,705.14","0.20","153,705.14","153,705.00","100.00","United States","-","USD"
"1928","SANDS CHINA LTD","EQUITY","Consumer Discretionary","Equity","151,506.36","0.19","151,506.36","72,842.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","EQUITY","Health Care","Equity","129,075.92","0.17","129,075.92","6,816.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"PME","PRO MEDICUS LTD","EQUITY","Health Care","Equity","128,636.54","0.17","128,636.54","1,419.00","90.65","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","EQUITY","Materials","Equity","126,905.71","0.16","126,905.71","52,871.00","2.40","Australia","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","EQUITY","Health Care","Equity","112,901.85","0.14","112,901.85","6,397.00","17.65","Australia","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","112,238.57","0.14","112,238.57","21,300.00","5.27","Singapore","Singapore Exchange","SGD"
"MCY","MERCURY NZ LTD","EQUITY","Utilities","Equity","112,031.06","0.14","112,031.06","26,677.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Utilities","Equity","110,771.71","0.14","110,771.71","18,000.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communication","Equity","109,199.98","0.14","109,199.98","92,176.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPL","MEDIBANK PRIVATE LTD","EQUITY","Financials","Equity","108,929.53","0.14","108,929.53","43,906.00","2.48","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","108,164.49","0.14","108,164.49","844,543.00","12.81","Hong Kong","-","HKD"
"CAR","CAR GROUP LTD","EQUITY","Communication","Equity","107,860.32","0.14","107,860.32","4,533.00","23.79","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","EQUITY","Industrials","Equity","107,215.45","0.14","107,215.45","4,399.00","24.37","Australia","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","EQUITY","Consumer Discretionary","Equity","106,201.04","0.14","106,201.04","31,591.00","3.36","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","EQUITY","Materials","Equity","106,058.72","0.14","106,058.72","7,562.00","14.03","Australia","Asx - All Markets","AUD"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Consumer Staples","Equity","105,971.01","0.14","105,971.01","45,700.00","2.32","Singapore","Singapore Exchange","SGD"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Utilities","Equity","105,305.84","0.14","105,305.84","131,136.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAN","QANTAS AIRWAYS LTD","EQUITY","Industrials","Equity","104,781.11","0.13","104,781.11","25,590.00","4.09","Australia","Asx - All Markets","AUD"
"REH","REECE LTD","EQUITY","Industrials","Equity","104,688.58","0.13","104,688.58","6,196.00","16.90","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","EQUITY","Consumer Staples","Equity","104,329.06","0.13","104,329.06","151,131.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","EQUITY","Real Estate","Equity","104,283.18","0.13","104,283.18","30,762.00","3.39","Hong Kong","Singapore Exchange","USD"
"ALD","AMPOL LTD","EQUITY","Energy","Equity","104,256.19","0.13","104,256.19","4,562.00","22.85","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","EQUITY","Health Care","Equity","102,507.45","0.13","102,507.45","3,264.00","31.41","Australia","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","EQUITY","Consumer Discretionary","Equity","101,961.35","0.13","101,961.35","158,600.00","0.64","Singapore","Singapore Exchange","SGD"
"ORI","ORICA LTD","EQUITY","Materials","Equity","100,952.38","0.13","100,952.38","8,507.00","11.87","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","99,692.13","0.13","99,692.13","13,857.00","7.19","Singapore","Singapore Exchange","SGD"
"SEK","SEEK LTD","EQUITY","Communication","Equity","98,545.76","0.13","98,545.76","6,814.00","14.46","Australia","Asx - All Markets","AUD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","EQUITY","Industrials","Equity","98,442.68","0.13","98,442.68","41,503.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Equity","94,007.52","0.12","94,007.52","1,389.00","67.68","Hong Kong","NASDAQ","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Real Estate","Equity","92,138.17","0.12","92,138.17","32,045.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","54,000.00","0.07","54,000.00","54,000.00","100.00","United States","-","USD"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","25,012.23","0.03","25,012.23","33,654.00","74.32","Singapore","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","16,856.36","0.02","16,856.36","2,343.00","7.19","Singapore","Singapore Exchange","SGD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","12,285.40","0.02","12,285.40","500.00","24.57","Singapore","Singapore Exchange","SGD"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","6,108.66","0.01","6,108.66","220.00","27.77","Singapore","Singapore Exchange","SGD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","3,127.99","0.00","3,127.99","2,416.00","129.47","United Kingdom","-","GBP"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","1,857.46","0.00","1,857.46","3,074.00","60.43","New Zealand","-","NZD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","293.84","0.00","293.84","270.00","108.79","European Union","-","EUR"
"AUD","AUD/USD","FX","Cash and/or Derivatives","FX","0.75","0.00","0.75","149,929.00","1.00","United States","-","USD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","103,460.00","2.00","51,730.00","-","Eurex Deutschland","USD"
"QZN4","MSCI SING IX ETS JUL 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","72,709.03","3.00","242.36","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPU4","SPI 200 SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","402,401.47","3.00","5,365.36","-","Asx - Trade24","AUD"
 
