﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","280’421.46","0.26","280’421.46","5’554.00","50.49","United States","NASDAQ","USD"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","267’541.81","0.25","267’541.81","3’279.00","81.59","France","Nyse Euronext - Euronext Paris","EUR"
"KVUE","KENVUE INC","Consumer Staples","Equity","252’981.50","0.23","252’981.50","13’862.00","18.25","United States","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Consumer Staples","Equity","246’724.29","0.23","246’724.29","15’403.00","16.02","Norway","Oslo Bors Asa","NOK"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","234’546.48","0.22","234’546.48","3’633.00","64.56","United States","New York Stock Exchange Inc.","USD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","225’885.13","0.21","225’885.13","27’538.00","8.20","Australia","Asx - All Markets","AUD"
"HLN","HALEON PLC","Consumer Staples","Equity","213’055.07","0.20","213’055.07","49’609.00","4.29","United Kingdom","London Stock Exchange","GBP"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","207’218.55","0.19","207’218.55","8’923.00","23.22","Australia","Asx - All Markets","AUD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","206’986.92","0.19","206’986.92","190’263.00","108.79","European Union","-","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","198’898.59","0.18","198’898.59","1’047.00","189.97","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","195’044.40","0.18","195’044.40","1’530.00","127.48","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","194’221.70","0.18","194’221.70","2’015.00","96.39","Netherlands","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","181’949.24","0.17","181’949.24","181’949.00","100.00","United States","-","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","152’093.82","0.14","152’093.82","1’451.00","104.82","United States","NASDAQ","USD"
"4452","KAO CORP","Consumer Staples","Equity","144’065.07","0.13","144’065.07","3’400.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","133’736.88","0.12","133’736.88","3’500.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","130’700.79","0.12","130’700.79","1’077.00","121.36","Canada","Toronto Stock Exchange","CAD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","123’456.30","0.11","123’456.30","2’090.00","59.07","United States","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","118’973.21","0.11","118’973.21","1.00","118’973.21","Switzerland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","117’615.73","0.11","117’615.73","4’467.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"COL","COLES GROUP LTD","Consumer Staples","Equity","116’351.28","0.11","116’351.28","9’917.00","11.73","Australia","Asx - All Markets","AUD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","108’922.13","0.10","108’922.13","737.00","147.79","Germany","Xetra","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","101’580.96","0.09","101’580.96","3’504.00","28.99","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","95’532.09","0.09","95’532.09","1’649.00","57.93","Canada","Toronto Stock Exchange","CAD"
"SJM","JM SMUCKER","Consumer Staples","Equity","91’650.00","0.08","91’650.00","780.00","117.50","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","87’437.81","0.08","87’437.81","2’700.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","86’743.10","0.08","86’743.10","693.00","125.17","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","83’515.62","0.08","83’515.62","7.00","11’930.80","Switzerland","SIX Swiss Exchange","CHF"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","83’129.97","0.08","83’129.97","1’067.00","77.91","United States","New York Stock Exchange Inc.","USD"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","76’471.52","0.07","76’471.52","3’200.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","75’762.79","0.07","75’762.79","5’700.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","75’373.08","0.07","75’373.08","953.00","79.09","Netherlands","Euronext Amsterdam","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","73’401.68","0.07","73’401.68","1’396.00","52.58","United States","New York Stock Exchange Inc.","USD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","73’035.11","0.07","73’035.11","2’835.00","25.76","Canada","Toronto Stock Exchange","CAD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","72’769.92","0.07","72’769.92","2’281.00","31.90","United Kingdom","London Stock Exchange","GBP"
"SAP","SAPUTO INC","Consumer Staples","Equity","72’225.35","0.07","72’225.35","3’165.00","22.82","Canada","Toronto Stock Exchange","CAD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","71’012.96","0.07","71’012.96","3’100.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","68’741.12","0.06","68’741.12","2’192.00","31.36","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","66’983.30","0.06","66’983.30","1’453.00","46.10","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","66’077.44","0.06","66’077.44","3’344.00","19.76","United States","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","65’476.21","0.06","65’476.21","5’400.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","65’303.95","0.06","65’303.95","1’875.00","34.83","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","65’018.64","0.06","65’018.64","18’741.00","3.47","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","64’456.06","0.06","64’456.06","93’371.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","62’995.37","0.06","62’995.37","3’500.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","62’479.90","0.06","62’479.90","1’800.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","61’920.40","0.06","61’920.40","1’415.00","43.76","United States","New York Stock Exchange Inc.","USD"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","61’717.61","0.06","61’717.61","2’964.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","61’185.41","0.06","61’185.41","2’300.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","60’053.57","0.06","60’053.57","38.00","1’580.36","Switzerland","SIX Swiss Exchange","CHF"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","59’826.09","0.06","59’826.09","25’800.00","2.32","Singapore","Singapore Exchange","SGD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","59’019.22","0.05","59’019.22","1’118.00","52.79","United States","NASDAQ","USD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","57’807.31","0.05","57’807.31","6’225.00","9.29","Italy","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","53’905.45","0.05","53’905.45","5.00","10’781.11","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Consumer Staples","Equity","52’363.15","0.05","52’363.15","1’008.00","51.95","Norway","Oslo Bors Asa","NOK"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","50’631.82","0.05","50’631.82","2’546.00","19.89","Netherlands","Euronext Amsterdam","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","35’092.14","0.03","35’092.14","5’565’438.00","0.63","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","29’124.42","0.03","29’124.42","22’494.00","129.47","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","13’538.08","0.01","13’538.08","146’724.00","9.23","Norway","-","NOK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","8’703.20","0.01","8’703.20","8’000.00","108.79","European Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","8’000.00","0.01","8’000.00","8’000.00","100.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","7’508.62","0.01","7’508.62","11’168.00","67.24","Australia","-","AUD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","6’831.06","0.01","6’831.06","6’121.00","111.61","Switzerland","-","CHF"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’224.11","0.00","3’224.11","25’174.00","12.81","Hong Kong","-","HKD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3’094.52","0.00","3’094.52","4’239.00","73.00","Canada","-","CAD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’723.80","0.00","2’723.80","18’679.00","14.58","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’694.64","0.00","2’694.64","28’615.00","9.42","Sweden","-","SEK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","393.33","0.00","393.33","529.00","74.32","Singapore","-","SGD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","224.03","0.00","224.03","371.00","60.43","New Zealand","-","NZD"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","237’390.00","3.00","791.30","-","Chicago Mercantile Exchange","USD"
"PFU4","STOXX 600 FOOD SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","187’363.58","5.00","749.46","European Union","Eurex Deutschland","EUR"
 
