﻿iShares Environmentally Aware Real Estate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"15/Nov/2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","70’824.74","0.75","70’824.74","1’042.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","68’028.20","0.72","68’028.20","370.00","183.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","63’072.46","0.67","63’072.46","31’200.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","62’298.72","0.66","62’298.72","2’484.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","59’060.70","0.63","59’060.70","41’435.00","1.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","57’361.33","0.61","57’361.33","2’707.00","21.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","54’517.48","0.58","54’517.48","34.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","54’180.00","0.58","54’180.00","1’500.00","36.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","54’047.82","0.57","54’047.82","4’438.00","12.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","53’734.99","0.57","53’734.99","1’700.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","50’691.48","0.54","50’691.48","1’398.00","36.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","50’671.14","0.54","50’671.14","778.00","65.13","United States","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","50’378.90","0.53","50’378.90","1’690.00","29.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","47’946.72","0.51","47’946.72","15’673.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","47’746.20","0.51","47’746.20","2’265.00","21.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","47’501.90","0.50","47’501.90","437.00","108.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","47’093.97","0.50","47’093.97","957.00","49.21","United States","NASDAQ","USD","1.00","USD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","46’353.20","0.49","46’353.20","15’219.00","3.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","45’871.54","0.49","45’871.54","946.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","44’124.95","0.47","44’124.95","3’773.00","11.69","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","43’838.85","0.47","43’838.85","8’147.00","5.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","42’484.95","0.45","42’484.95","855.00","49.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","41’923.49","0.45","41’923.49","1’528.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","40’843.90","0.43","40’843.90","490.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","40’600.08","0.43","40’600.08","642.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","40’126.80","0.43","40’126.80","1’428.00","28.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","38’923.43","0.41","38’923.43","439.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","38’877.30","0.41","38’877.30","2’310.00","16.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","37’769.24","0.40","37’769.24","829.00","45.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","35’637.31","0.38","35’637.31","17’500.00","2.04","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","32’607.14","0.35","32’607.14","332.00","98.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","32’404.19","0.34","32’404.19","637.00","50.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","32’276.48","0.34","32’276.48","32’900.00","0.98","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"CAST","CASTELLUM","Real Estate","Equity","32’247.13","0.34","32’247.13","2’530.00","12.75","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","31’967.42","0.34","31’967.42","12’000.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","30’160.81","0.32","30’160.81","3’620.00","8.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","29’854.89","0.32","29’854.89","1’027.00","29.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","29’820.87","0.32","29’820.87","6’428.00","4.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","29’676.24","0.32","29’676.24","14’053.00","2.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","29’614.27","0.31","29’614.27","17’400.00","1.70","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","28’473.97","0.30","28’473.97","271.00","105.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","28’316.61","0.30","28’316.61","38’100.00","0.74","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","28’255.62","0.30","28’255.62","34.00","831.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","28’243.00","0.30","28’243.00","926.00","30.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","27’375.39","0.29","27’375.39","54.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","26’965.71","0.29","26’965.71","411.00","65.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","26’368.97","0.28","26’368.97","2’154.00","12.24","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","25’775.81","0.27","25’775.81","1’987.00","12.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","25’425.00","0.27","25’425.00","7’500.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","25’326.60","0.27","25’326.60","663.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","25’298.40","0.27","25’298.40","27.00","936.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","24’863.08","0.26","24’863.08","9’441.00","2.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GFC","GECINA SA","Real Estate","Equity","24’675.15","0.26","24’675.15","253.00","97.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","24’457.65","0.26","24’457.65","849.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","24’303.23","0.26","24’303.23","15’000.00","1.62","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","24’177.28","0.26","24’177.28","1’021.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","23’429.18","0.25","23’429.18","961.00","24.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","22’961.88","0.24","22’961.88","342.00","67.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","22’375.08","0.24","22’375.08","819.00","27.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","21’791.36","0.23","21’791.36","6.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","21’542.45","0.23","21’542.45","621.00","34.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","21’475.41","0.23","21’475.41","2’775.00","7.74","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","21’345.72","0.23","21’345.72","1’236.00","17.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","21’134.59","0.22","21’134.59","306.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","21’005.85","0.22","21’005.85","1’965.00","10.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","21’000.66","0.22","21’000.66","21.00","1’000.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","20’793.85","0.22","20’793.85","22.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","20’134.80","0.21","20’134.80","564.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","20’106.45","0.21","20’106.45","273.00","73.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","20’024.47","0.21","20’024.47","771.00","25.97","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20’000.00","0.21","20’000.00","20’000.00","1.00","United States","-","USD","1.00","USD","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","19’929.77","0.21","19’929.77","30’300.00","0.66","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","19’888.20","0.21","19’888.20","1’044.00","19.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","19’103.68","0.20","19’103.68","18’900.00","1.01","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","18’980.36","0.20","18’980.36","144.00","131.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","18’863.85","0.20","18’863.85","11’400.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"T82U","SUNTEC REIT UNITS TRUST","Real Estate","Equity","18’708.29","0.20","18’708.29","21’700.00","0.86","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","18’515.09","0.20","18’515.09","12.00","1’542.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","18’511.26","0.20","18’511.26","1’065.00","17.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","18’099.90","0.19","18’099.90","1’785.00","10.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","17’721.72","0.19","17’721.72","3’294.00","5.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","17’635.80","0.19","17’635.80","663.00","26.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AED","AEDIFICA NV","Real Estate","Equity","17’611.90","0.19","17’611.90","273.00","64.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","17’543.66","0.19","17’543.66","18’000.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","16’841.56","0.18","16’841.56","1’046.00","16.10","Germany","Xetra","USD","0.92","EUR","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","16’689.07","0.18","16’689.07","558.00","29.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"83","SINO LAND LTD","Real Estate","Equity","16’618.96","0.18","16’618.96","16’000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","16’513.76","0.18","16’513.76","6.00","2’752.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","16’362.43","0.17","16’362.43","5.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","16’330.91","0.17","16’330.91","7.00","2’332.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SKT","TANGER INC","Real Estate","Equity","16’222.60","0.17","16’222.60","580.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","16’102.95","0.17","16’102.95","465.00","34.63","United States","NASDAQ","USD","1.00","USD","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","15’728.11","0.17","15’728.11","16.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"U14","UOL GROUP LTD","Real Estate","Equity","15’710.14","0.17","15’710.14","3’900.00","4.03","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","15’638.61","0.17","15’638.61","1’260.00","12.41","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","15’509.61","0.16","15’509.61","1’853.00","8.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","15’046.40","0.16","15’046.40","39’935.00","0.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","15’008.40","0.16","15’008.40","330.00","45.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Real Estate","Equity","14’931.65","0.16","14’931.65","1’284.00","11.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","14’450.04","0.15","14’450.04","801.00","18.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","14’412.34","0.15","14’412.34","1’221.00","11.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","14’101.96","0.15","14’101.96","7.00","2’014.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","13’962.11","0.15","13’962.11","558.00","25.02","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","13’960.39","0.15","13’960.39","1’326.00","10.53","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3003","HULIC LTD","Real Estate","Equity","13’945.90","0.15","13’945.90","1’500.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","13’681.08","0.15","13’681.08","1’281.00","10.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","13’644.09","0.14","13’644.09","909.00","15.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","13’467.96","0.14","13’467.96","836.00","16.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","13’462.20","0.14","13’462.20","831.00","16.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","13’418.46","0.14","13’418.46","891.00","15.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FABG","FABEGE","Real Estate","Equity","13’357.28","0.14","13’357.28","1’563.00","8.55","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"COV","COVIVIO SA","Real Estate","Equity","13’297.62","0.14","13’297.62","264.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","13’269.65","0.14","13’269.65","500.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","13’100.49","0.14","13’100.49","246.00","53.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MONT","MONTEA NV","Real Estate","Equity","12’921.64","0.14","12’921.64","147.00","87.90","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","12’843.68","0.14","12’843.68","1’341.00","9.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","12’830.65","0.14","12’830.65","2’172.00","5.91","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","12’712.44","0.13","12’712.44","843.00","15.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","12’489.90","0.13","12’489.90","8’112.00","1.54","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","12’413.40","0.13","12’413.40","102.00","121.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","12’408.24","0.13","12’408.24","1’164.00","10.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","12’071.39","0.13","12’071.39","1’200.00","10.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","11’764.87","0.12","11’764.87","700.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","11’625.84","0.12","11’625.84","14.00","830.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
