﻿iShares EM Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ORG","ORIGIN ENERGY LTD","Equity","0.36","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"SIKA","SIKA AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Equity","0.31","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.31","United States","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.30","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"UKT","UK CONV GILT","Fixed Income","0.29","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.29","United States","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.28","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.28","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.28","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.27","Spain","Bolsa De Madrid"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.27","Brazil","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.26","Taiwan","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.26","-","-"
"COH","COCHLEAR LTD","Equity","0.26","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.26","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.26","United States","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.24","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"NFLX","NETFLIX INC","Equity","0.23","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.23","-","-"
"3407","ASAHI KASEI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.22","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.22","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.21","United Kingdom","Borsa Italiana"
"TLS","TELSTRA CORPORATION LTD","Equity","0.20","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.20","-","-"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.19","-","-"
"INGA","ING GROEP NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.18","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/30 4","-","0.18","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.18","United States","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.18","Spain","Bolsa De Madrid"
"-","FRENCH REPUBLIC","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.16","-","-"
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.16","-","-"
"CABO","CABLE ONE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.15","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"KBX","KNORR BREMSE AG","Equity","0.15","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.15","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"WLN","WORLDLINE SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.14","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL 07/24 0.00000","-","0.14","-","-"
"GET","GETLINK","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.14","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.14","Germany","Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.13","Australia","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.13","China","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.13","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.13","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.13","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.13","France","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.12","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"6113","AMADA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.11","United States","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.11","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.11","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.11","Mexico","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.11","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.11","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.11","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.11","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.10","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.10","Germany","Xetra"
"SPIE","SPIE SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.10","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.10","Ireland","Wiener Boerse Ag"
"AMS","AMS AG","Equity","0.09","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.09","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.09","Germany","Xetra"
"RUI","RUBIS","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.09","China","-"
"RCO","REMY COINTREAU SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.09","Israel","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.09","-","-"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"WYNN","WYNN RESORTS LTD","Equity","0.08","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.08","Singapore","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"OVV","OVINTIV INC","Equity","0.07","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.07","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"SOP","SOPRA STERIA GROUP","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.07","-","-"
"4704","TREND MICRO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"9202","ANA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.06","United States","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Equity","0.06","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.06","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"EMG","MAN GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"-","JAPAN","-","0.06","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.06","Australia","Asx - All Markets"
"8TRA","TRATON","Equity","0.06","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.06","-","-"
"SEK","SEEK LTD","Equity","0.06","Australia","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.05","United States","NASDAQ"
"4061","DENKA CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"WCP","WHITECAP RESOURCES INC","Equity","0.05","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.05","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"-","TREASURY BOND","-","0.05","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.05","China","NASDAQ"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.05","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.05","-","-"
"TIT","TELECOM ITALIA","Equity","0.05","Italy","Borsa Italiana"
"7762","CITIZEN WATCH LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.05","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.05","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.05","-","-"
"MF","WENDEL","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","Vanguard Ftse 100 Ucits Etf","-","0.05","-","-"
"RIO","RIO TINTO LTD","Equity","0.04","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.04","United States","NYSE Arca"
"NEM","NEMETSCHEK","Equity","0.04","Germany","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0.04","-","-"
"-","Ubs Etf Msci Usa Etf","-","0.04","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.04","-","-"
"IPS","IPSOS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.04","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.04","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.04","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.04","Canada","Toronto Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.04","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.04","Japan","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.04","-","-"
"ARYN","ARYZTA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.04","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.04","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Equity","0.03","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.03","Canada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"VID","VIDRALA SA","Equity","0.03","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"6770","ALPS ALPINE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"2","CLP HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.02","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.02","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.02","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.02","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.02","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.02","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","Ish Msci World Esg Usd Etf","-","0.02","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.02","United States","NYSE Arca"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.02","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.02","-","-"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.02","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.02","-","-"
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.02","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
