﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"117,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","56,216,210.67","0.45","56,216,210.67","557,203.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","55,482,023.87","0.44","55,482,023.87","370,201.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","54,920,124.60","0.44","54,920,124.60","274,340.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","54,847,874.98","0.44","54,847,874.98","867,023.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","54,682,911.36","0.43","54,682,911.36","342,496.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","54,368,850.90","0.43","54,368,850.90","820,043.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","54,015,141.10","0.43","54,015,141.10","1,535,830.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","53,443,327.86","0.42","53,443,327.86","2,939,677.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","53,157,602.83","0.42","53,157,602.83","1,535,903.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","52,014,560.00","0.41","52,014,560.00","764,920.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","52,010,856.96","0.41","52,010,856.96","245,984.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","51,881,779.64","0.41","51,881,779.64","223,802.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","51,740,340.33","0.41","51,740,340.33","642,817.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","50,972,089.03","0.40","50,972,089.03","1,020,871.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","50,434,151.13","0.40","50,434,151.13","371,851.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","50,368,521.31","0.40","50,368,521.31","385,051.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","50,282,610.77","0.40","50,282,610.77","77,749.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","50,055,074.44","0.40","50,055,074.44","322,084.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","48,521,982.60","0.39","48,521,982.60","89,557.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","47,687,507.16","0.38","47,687,507.16","533,298.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","47,178,226.08","0.37","47,178,226.08","994,482.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","46,274,184.44","0.37","46,274,184.44","624,146.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","46,223,312.80","0.37","46,223,312.80","593,215.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","46,165,045.12","0.37","46,165,045.12","1,611,908.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","46,139,213.56","0.37","46,139,213.56","458,914.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","46,023,493.44","0.37","46,023,493.44","1,362,448.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","45,883,294.80","0.36","45,883,294.80","968,002.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","45,845,486.40","0.36","45,845,486.40","1,180,064.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","45,792,930.30","0.36","45,792,930.30","757,534.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","45,661,811.30","0.36","45,661,811.30","854,930.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","45,550,256.43","0.36","45,550,256.43","586,761.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","45,311,265.39","0.36","45,311,265.39","32,421.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","45,246,701.70","0.36","45,246,701.70","660,054.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","45,221,809.31","0.36","45,221,809.31","218,579.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","45,141,006.75","0.36","45,141,006.75","358,575.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","44,635,823.26","0.35","44,635,823.26","337,562.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","43,949,828.40","0.35","43,949,828.40","159,655.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","43,140,824.88","0.34","43,140,824.88","144,303.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","43,085,822.50","0.34","43,085,822.50","134,015.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","42,639,835.35","0.34","42,639,835.35","269,787.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","42,280,046.56","0.34","42,280,046.56","1,997,168.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","42,220,258.64","0.34","42,220,258.64","587,944.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","41,994,424.15","0.33","41,994,424.15","471,265.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","41,915,620.92","0.33","41,915,620.92","780,261.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","41,326,371.00","0.33","41,326,371.00","157,650.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","40,402,130.20","0.32","40,402,130.20","185,161.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","40,289,521.62","0.32","40,289,521.62","581,043.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","40,154,359.56","0.32","40,154,359.56","258,244.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","40,030,672.50","0.32","40,030,672.50","540,225.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","39,976,450.64","0.32","39,976,450.64","1,141,532.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","39,551,141.22","0.31","39,551,141.22","155,658.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","38,870,539.76","0.31","38,870,539.76","337,096.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","38,826,605.64","0.31","38,826,605.64","238,317.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","38,806,584.96","0.31","38,806,584.96","256,386.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","38,795,397.12","0.31","38,795,397.12","374,184.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","38,636,147.44","0.31","38,636,147.44","299,134.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","38,594,378.30","0.31","38,594,378.30","1,057,670.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","38,473,208.42","0.31","38,473,208.42","402,187.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","38,131,191.96","0.30","38,131,191.96","239,172.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","38,120,038.54","0.30","38,120,038.54","503,102.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","38,078,198.10","0.30","38,078,198.10","211,018.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","38,057,886.06","0.30","38,057,886.06","485,061.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","37,911,621.80","0.30","37,911,621.80","392,054.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","37,822,487.24","0.30","37,822,487.24","152,093.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","37,482,744.00","0.30","37,482,744.00","316,150.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","37,434,191.75","0.30","37,434,191.75","393,175.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","36,977,694.60","0.29","36,977,694.60","164,010.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","36,607,838.25","0.29","36,607,838.25","267,699.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","36,577,273.14","0.29","36,577,273.14","150,859.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","36,192,513.56","0.29","36,192,513.56","292,796.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","35,806,223.57","0.28","35,806,223.57","194,779.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","35,452,860.60","0.28","35,452,860.60","322,006.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","35,344,917.94","0.28","35,344,917.94","318,394.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","35,267,949.00","0.28","35,267,949.00","329,607.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","35,252,109.64","0.28","35,252,109.64","266,134.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","34,588,656.48","0.27","34,588,656.48","4,558.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","34,456,788.52","0.27","34,456,788.52","571,802.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","34,350,874.00","0.27","34,350,874.00","464,201.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","34,017,534.67","0.27","34,017,534.67","313,439.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","33,964,548.46","0.27","33,964,548.46","887,498.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","33,877,037.57","0.27","33,877,037.57","943,913.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","33,625,930.26","0.27","33,625,930.26","314,938.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","33,240,770.94","0.26","33,240,770.94","151,411.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","32,426,600.70","0.26","32,426,600.70","165,189.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","31,943,796.72","0.25","31,943,796.72","623,172.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","31,926,627.47","0.25","31,926,627.47","1,124,573.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","31,892,626.64","0.25","31,892,626.64","494,536.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","31,370,888.15","0.25","31,370,888.15","1,134,571.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","31,271,850.87","0.25","31,271,850.87","31,271,851.00","100.00","United States","-","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","31,238,943.96","0.25","31,238,943.96","267,068.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","31,103,498.40","0.25","31,103,498.40","22,580.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","31,065,971.72","0.25","31,065,971.72","18,452.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","31,051,578.14","0.25","31,051,578.14","162,217.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","30,572,757.97","0.24","30,572,757.97","539,107.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","30,377,321.80","0.24","30,377,321.80","208,235.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","30,361,368.03","0.24","30,361,368.03","1,138,409.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","30,185,703.78","0.24","30,185,703.78","974,361.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","30,146,985.88","0.24","30,146,985.88","172,436.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","29,987,268.52","0.24","29,987,268.52","82,049.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","29,601,887.00","0.24","29,601,887.00","228,586.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","29,541,417.36","0.23","29,541,417.36","213,573.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","29,530,330.38","0.23","29,530,330.38","2,240,541.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","29,517,669.72","0.23","29,517,669.72","419,166.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","29,249,258.61","0.23","29,249,258.61","619,819.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","28,987,849.28","0.23","28,987,849.28","407,648.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","28,887,986.12","0.23","28,887,986.12","481,306.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","28,745,009.28","0.23","28,745,009.28","1,535,524.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","28,645,764.67","0.23","28,645,764.67","28,645,765.00","1.00","United States","-","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","28,402,511.64","0.23","28,402,511.64","1,417,291.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","28,116,657.50","0.22","28,116,657.50","238,075.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","28,079,530.05","0.22","28,079,530.05","357,929.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","27,971,806.08","0.22","27,971,806.08","72,096.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","27,872,342.88","0.22","27,872,342.88","330,672.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","27,802,925.67","0.22","27,802,925.67","136,617.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","27,757,561.20","0.22","27,757,561.20","3,730,855.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","27,623,015.86","0.22","27,623,015.86","162,431.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","27,432,710.82","0.22","27,432,710.82","386,703.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","27,204,436.11","0.22","27,204,436.11","456,987.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","26,876,160.00","0.21","26,876,160.00","230,400.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","26,825,854.40","0.21","26,825,854.40","98,552.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","26,755,023.84","0.21","26,755,023.84","191,504.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","26,745,759.30","0.21","26,745,759.30","298,169.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","26,275,961.25","0.21","26,275,961.25","353,885.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","26,227,187.54","0.21","26,227,187.54","916,714.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","26,216,122.08","0.21","26,216,122.08","245,976.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","26,168,671.88","0.21","26,168,671.88","311,606.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
