﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2327","NS SOLUTIONS CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.30","Niederlande","Euronext Amsterdam"
"4023","KUREHA CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.27","-","-"
"1861","KUMAGAI LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.23","-","-"
"5803","FUJIKURA LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.17","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.15","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"2337","ICHIGO INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"6498","KITZ CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"ARGX","ARGENX","Aktien","0.13","Niederlande","Nyse Euronext - Euronext Brussels"
"5988","PIOLAX INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8905","AEON MALL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"2753","AMIYAKI TEI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.08","Deutschland","Xetra"
"9107","KAWASAKI KISEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.07","-","-"
"2737","TOMEN DEVICES CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.06","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"MDB","MONGODB INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"5970","G-TEKT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.04","Schweiz","NASDAQ"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"5352","KROSAKI HARIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.03","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"TM5","T MOBILE US INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"7004","HITACHI ZOSEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PMTA","PTC INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"WRT1V","WARTSILA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"VST","VISTRA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"GGG","GRACO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"6349","KOMORI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"7438","KONDOTEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.01","-","-"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","Linde Plc","-","0.00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.00","Frankreich","NYSE Arca"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"4686","JUSTSYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"6486","EAGLE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0.00","Vereinigte Staaten","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VID","VIDRALA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL 09/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"BALN","BALOISE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SESL","SES IMAGOTAG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TRI","TRIGANO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
