﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aktien","3’144’591.02","0.51","3’144’591.02","376’163.00","8.36","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","3’073’391.91","0.50","3’073’391.91","9’998’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIN3","CSN MINERACAO SA","Materialien","Aktien","3’044’620.91","0.49","3’044’620.91","3’258’419.00","0.93","Brasilien","XBSP","BRL"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","3’028’210.37","0.49","3’028’210.37","805’172.00","3.76","Brasilien","XBSP","BRL"
"GRND3","GRENDENE SA","Nicht-Basiskonsumgüter","Aktien","2’987’361.27","0.48","2’987’361.27","2’880’755.00","1.04","Brasilien","XBSP","BRL"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","2’954’153.75","0.48","2’954’153.75","6’022’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","2’916’387.51","0.47","2’916’387.51","589’910.00","4.94","Brasilien","XBSP","BRL"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","2’895’855.10","0.47","2’895’855.10","469’906.00","6.16","Brasilien","XBSP","BRL"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","2’810’022.91","0.45","2’810’022.91","843’227.00","3.33","Brasilien","XBSP","BRL"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilien","Aktien","2’797’795.52","0.45","2’797’795.52","61’480’300.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","2’570’445.99","0.42","2’570’445.99","3’935’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","2’502’556.55","0.40","2’502’556.55","1’653’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aktien","2’406’258.41","0.39","2’406’258.41","17’947’900.00","0.13","Thailand","Stock Exchange Of Thailand","THB"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrie","Aktien","2’398’316.97","0.39","2’398’316.97","798’000.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"NINV","NATIONAL INVEST","Financials","Aktien","2’332’834.09","0.38","2’332’834.09","2’932’774.00","0.80","Kuwait","Kuwait Stock Exchange","KWD"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Nicht-Basiskonsumgüter","Aktien","2’295’942.78","0.37","2’295’942.78","285’110.00","8.05","Türkei","Istanbul Stock Exchange","TRY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’266’008.81","0.37","2’266’008.81","12’586’433.00","18.00","Brasilien","-","BRL"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Aktien","2’163’269.98","0.35","2’163’269.98","1’754’400.00","1.23","Thailand","Stock Exchange Of Thailand","THB"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","2’045’634.78","0.33","2’045’634.78","12’723’675.00","0.16","Thailand","Stock Exchange Of Thailand","THB"
"6214","SYSTEX CORP","IT","Aktien","1’938’026.91","0.31","1’938’026.91","505’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","1’934’609.21","0.31","1’934’609.21","2’866’085.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2439","MERRY ELECTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","1’878’933.71","0.30","1’878’933.71","441’706.00","4.25","Taiwan","Taiwan Stock Exchange","TWD"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","1’802’966.42","0.29","1’802’966.42","2’976’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Nicht-Basiskonsumgüter","Aktien","1’757’606.38","0.28","1’757’606.38","2’986’100.00","0.59","Thailand","Stock Exchange Of Thailand","THB"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","1’689’704.64","0.27","1’689’704.64","1’570’500.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’671’473.61","0.27","1’671’473.61","54’225’111.00","3.08","Taiwan","-","TWD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Aktien","1’669’172.29","0.27","1’669’172.29","1’317’300.00","1.27","Thailand","Stock Exchange Of Thailand","THB"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","1’509’984.12","0.24","1’509’984.12","18’137’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1958","BAIC MOTOR CORP LTD H","Nicht-Basiskonsumgüter","Aktien","1’473’217.72","0.24","1’473’217.72","5’751’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","983’215.06","0.16","983’215.06","983’215.00","100.00","Vereinigte Staaten","-","USD"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","954’077.30","0.15","954’077.30","108’616.00","8.78","Brasilien","XBSP","BRL"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","928’470.85","0.15","928’470.85","21’697’250.00","4.28","Tschechien","-","CZK"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Immobilien","Aktien","887’824.37","0.14","887’824.37","11’180’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","461’000.00","0.07","461’000.00","461’000.00","100.00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","405’820.77","0.07","405’820.77","405’821.00","1.00","Irland","-","USD"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","238’195.16","0.04","238’195.16","957’556.00","24.88","Polen","-","PLN"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","177’396.83","0.03","177’396.83","735’159’081.00","0.02","Kolumbien","-","COP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","142’913.15","0.02","142’913.15","133’346.00","107.18","Europäische Union","-","EUR"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","54’152.56","0.01","54’152.56","197’169.00","27.46","Qatar","-","QAR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","48’659.74","0.01","48’659.74","229’552.00","21.20","Malaysia","-","MYR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","42’130.84","0.01","42’130.84","689’892’482.00","0.01","Indonesien","-","IDR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","23’926.53","0.00","23’926.53","87’882.00","27.23","Ver. Arabische Emirate","-","AED"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","23’427.77","0.00","23’427.77","768’044.00","3.05","Türkei","-","TRY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","22’559.51","0.00","22’559.51","412’512.00","5.47","Mexiko","-","MXN"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","21’886.45","0.00","21’886.45","1’282’743.00","1.71","Philipinen","-","PHP"
"UPRO","YUNIPRO","Versorger","Aktien","20’688.14","0.00","20’688.14","178’435’236.00","0.00","Russland","Standard-Classica-Forts","RUB"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","20’330.13","0.00","20’330.13","371’228.00","5.48","Südafrika","-","ZAR"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","17’818.55","0.00","17’818.55","653’896.00","2.72","Thailand","-","THB"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","7’997.09","0.00","7’997.09","10’838.00","73.79","Singapur","-","SGD"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","6’932.33","0.00","6’932.33","597’913.00","1.16","Russland","-","RUB"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5’789.60","0.00","5’789.60","4’580.00","126.41","Vereinigtes Königreich","-","GBP"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","3’107.68","0.00","3’107.68","953.00","326.00","Kuwait","-","KWD"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","1’595.42","0.00","1’595.42","76’628.00","2.08","Ägypten","-","EGP"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materialien","Aktien","1’024.91","0.00","1’024.91","8’839’890.00","0.00","Russland","Standard-Classica-Forts","RUB"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","812.35","0.00","812.35","5’652.00","14.37","Dänemark","-","DKK"
"FEES","FSK YEES","Versorger","Aktien","304.29","0.00","304.29","2’624’522’405.00","0.00","Russland","Standard-Classica-Forts","RUB"
"RTKM","ROSTELECOM","Kommunikation","Aktien","326.17","0.00","326.17","2’813’179.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","240.58","0.00","240.58","2’074’960.00","0.00","Russland","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Kommunikation","Aktien","195.01","0.00","195.01","1’681’984.00","0.00","Russland","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Aktien","203.86","0.00","203.86","1’758’275.00","0.00","Russland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Aktien","185.18","0.00","185.18","1’597’219.00","0.00","Russland","Standard-Classica-Forts","RUB"
"CHMF","SEVERSTAL","Materialien","Aktien","48.43","0.00","48.43","417’696.00","0.00","Russland","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energie","Aktien","80.60","0.00","80.60","695’165.00","0.00","Russland","Standard-Classica-Forts","RUB"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’816’100.00","54.00","521.50","-","IFLL","USD"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","1.64","0.00","1.64","1’417’500.00","0.00","Russland","Standard-Classica-Forts","RUB"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3.23","0.00","3.23","4’448.00","0.07","Korea","-","KRW"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","7’780’630.00","143.00","1’088.20","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energie","Aktien","8.64","0.00","8.64","74’512.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materialien","Aktien","12.81","0.00","12.81","110’492.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","21.35","0.00","21.35","2’135.00","0.01","Russland","London Stock Exchange","USD"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0.43","0.00","0.43","366’900.00","0.00","Russland","Standard-Classica-Forts","RUB"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-64.62","0.00","-64.62","-387’447.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","-67’524.66","-0.01","-67’524.66","-63’738’219.00","0.11","Chile","-","CLP"
 
