﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ROST","ROSS STORES INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"9008","KEIO CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.46","Niederlande","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.44","Spanien","Bolsa De Madrid"
"6473","JTEKT CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.36","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.36","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.33","Italien","Borsa Italiana"
"8267","AEON LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.31","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.29","-","-"
"1812","KAJIMA CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.27","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.24","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.24","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.22","Vereinigte Staaten","Deutsche Börse AG"
"INF","INFORMA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.21","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"8098","INABATA LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.15","Vereinigtes Königreich","-"
"FTNT","FORTINET INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"4118","KANEKA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"8020","KANEMATSU CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"9678","KANAMOTO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.11","Italien","Borsa Italiana"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.11","Italien","Borsa Italiana"
"RPM","RPM INTERNATIONAL INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.11","Italien","Borsa Italiana"
"3865","HOKUETSU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.08","-","-"
"-","ENDEAVOUR MINING PLC","-","0.08","-","-"
"-","ATLASSIAN COR A","-","0.08","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.08","-","-"
"MMM","3M","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5988","PIOLAX INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.07","China","NASDAQ"
"2317","SYSTENA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.06","Vereinigte Staaten","Bolsa Mexicana De Valores"
"2753","AMIYAKI TEI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"5406","KOBE STEEL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.05","Vereinigte Staaten","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.05","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"6349","KOMORI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Aktien","0.04","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5602","KURIMOTO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5970","G-TEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.04","Italien","Borsa Italiana"
"2737","TOMEN DEVICES CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1951","KYOWA EXE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.04","Vereinigte Staaten","Nyse Mkt Llc"
"2301","GAKUJO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6804","HOSIDEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.03","-","-"
"R","RYDER SYSTEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"9889","JBCC HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"7844","MARVELOUS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.03","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.03","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.03","Ver. Arabische Emirate","London Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"6390","KATO WORKS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.02","-","-"
"8273","IZUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.02","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"UVV","UNIVERSAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0.02","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8892","ES CON JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.02","-","-"
"8869","MEIWA ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.02","-","-"
"4923","COTA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.01","Deutschland","Xetra"
"6857","ADVANTEST CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"6745","HOCHIKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.01","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
