﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’425’459.36","0.13","8’425’459.36","8’467’000.00","8’467’000.00","98.19","Vereinigte Staaten","-","2.92","29.Sept.2027","4.45","USD","29.Sept.2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","8’417’394.28","0.13","8’417’394.28","9’030’000.00","9’030’000.00","92.92","Vereinigte Staaten","-","2.71","02.Juni2028","2.39","USD","02.Juni2020"
"T","AT&T INC","Kommunikation","Obligationen (FI)","8’263’594.65","0.12","8’263’594.65","8’685’000.00","8’685’000.00","94.62","Vereinigte Staaten","-","1.62","25.März2026","1.70","USD","23.März2021"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","8’180’358.24","0.12","8’180’358.24","8’415’000.00","8’415’000.00","95.95","Vereinigte Staaten","-","2.82","22.Aug.2027","3.15","USD","06.Juni2018"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Bankwesen","Obligationen (FI)","8’171’413.84","0.12","8’171’413.84","8’360’000.00","8’360’000.00","96.53","Vereinigte Staaten","-","2.45","15.März2028","3.62","USD","15.März2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","7’977’383.54","0.12","7’977’383.54","7’830’000.00","7’830’000.00","100.71","Vereinigte Staaten","-","3.33","25.Apr.2029","5.20","USD","25.Apr.2023"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Bankwesen","Obligationen (FI)","7’955’188.96","0.12","7’955’188.96","8’355’000.00","8’355’000.00","94.17","Vereinigte Staaten","-","2.45","24.Feb.2028","2.64","USD","24.Jan.2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","7’926’701.37","0.12","7’926’701.37","8’545’000.00","8’545’000.00","92.12","Irland","-","3.92","29.Okt.2028","3.00","USD","29.Okt.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’926’382.35","0.12","7’926’382.35","8’635’000.00","8’635’000.00","91.13","Vereinigte Staaten","-","3.45","22.März2028","2.10","USD","22.März2021"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Technologie","Obligationen (FI)","7’856’411.43","0.12","7’856’411.43","8’045’000.00","8’045’000.00","97.65","Vereinigte Staaten","-","2.27","15.Jan.2027","3.88","USD","14.Feb.2018"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","7’847’565.35","0.12","7’847’565.35","7’897’000.00","7’897’000.00","98.49","Vereinigte Staaten","-","0.72","15.Apr.2025","3.50","USD","21.Mai2021"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","7’801’598.17","0.12","7’801’598.17","8’275’000.00","8’275’000.00","93.96","Vereinigte Staaten","-","1.76","04.Mai2027","1.59","USD","22.Apr.2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","7’799’918.28","0.12","7’799’918.28","7’780’000.00","7’780’000.00","99.52","Vereinigte Staaten","-","0.81","19.Mai2025","4.65","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","7’781’054.57","0.12","7’781’054.57","7’775’000.00","7’775’000.00","99.37","Vereinigte Staaten","-","1.69","19.Mai2026","4.45","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’772’764.44","0.12","7’772’764.44","7’788’000.00","7’788’000.00","98.78","Vereinigte Staaten","-","0.68","01.Apr.2025","3.50","USD","30.März2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","7’744’999.55","0.12","7’744’999.55","7’841’000.00","7’841’000.00","98.05","Vereinigte Staaten","-","0.68","01.Apr.2025","2.50","USD","01.Apr.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’679’554.39","0.12","7’679’554.39","7’823’000.00","7’823’000.00","97.29","Vereinigte Staaten","-","3.40","01.Mai2029","4.22","USD","23.Apr.2018"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","7’672’993.97","0.12","7’672’993.97","7’951’000.00","7’951’000.00","95.81","Vereinigte Staaten","-","2.15","23.Okt.2026","3.00","USD","25.Okt.2016"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","7’664’675.03","0.12","7’664’675.03","7’845’000.00","7’845’000.00","95.97","Vereinigte Staaten","-","3.35","22.Juli2028","3.59","USD","24.Juli2017"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","7’638’733.03","0.12","7’638’733.03","7’850’000.00","7’850’000.00","96.61","Vereinigte Staaten","-","1.68","22.Apr.2026","3.00","USD","22.Apr.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’625’055.77","0.12","7’625’055.77","7’697’000.00","7’697’000.00","98.13","Vereinigte Staaten","-","0.58","11.Feb.2026","2.16","USD","11.Feb.2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","7’600’588.74","0.11","7’600’588.74","7’670’000.00","7’670’000.00","97.80","Vereinigte Staaten","-","1.46","23.Feb.2026","3.25","USD","23.Feb.2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’552’276.98","0.11","7’552’276.98","8’005’000.00","8’005’000.00","93.98","Vereinigte Staaten","-","1.71","22.Apr.2027","1.58","USD","22.Apr.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’525’475.24","0.11","7’525’475.24","7’685’000.00","7’685’000.00","97.46","Vereinigte Staaten","-","0.74","30.Apr.2026","2.19","USD","30.Apr.2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’408’840.92","0.11","7’408’840.92","7’640’000.00","7’640’000.00","96.22","Vereinigte Staaten","-","2.09","21.Okt.2026","3.20","USD","21.Okt.2016"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","7’372’440.76","0.11","7’372’440.76","7’525’000.00","7’525’000.00","97.50","Vereinigte Staaten","-","0.74","28.Apr.2026","2.19","USD","28.Apr.2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","7’354’045.20","0.11","7’354’045.20","7’500’000.00","7’500’000.00","97.37","Vereinigte Staaten","-","3.82","16.Nov.2028","4.13","USD","16.Aug.2018"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","7’353’700.60","0.11","7’353’700.60","7’370’000.00","7’370’000.00","98.78","Vereinigte Staaten","-","1.14","15.Okt.2025","3.95","USD","05.Okt.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’346’855.95","0.11","7’346’855.95","7’540’000.00","7’540’000.00","96.85","Vereinigte Staaten","-","1.97","16.Nov.2026","3.50","USD","16.Nov.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’267’159.33","0.11","7’267’159.33","7’520’000.00","7’520’000.00","96.10","Vereinigte Staaten","-","2.64","22.Mai2028","3.58","USD","22.Mai2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’241’372.16","0.11","7’241’372.16","7’665’000.00","7’665’000.00","93.97","Vereinigte Staaten","-","1.61","09.März2027","1.43","USD","08.März2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","7’216’026.18","0.11","7’216’026.18","7’085’000.00","7’085’000.00","100.62","Vereinigte Staaten","-","3.33","20.Apr.2029","5.16","USD","21.Apr.2023"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","7’207’505.43","0.11","7’207’505.43","7’240’000.00","7’240’000.00","98.58","Vereinigte Staaten","-","0.65","19.März2025","2.99","USD","19.März2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","7’186’809.37","0.11","7’186’809.37","7’157’000.00","7’157’000.00","98.52","Vereinigte Staaten","-","0.94","20.Juli2025","3.88","USD","20.Juli2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’180’949.42","0.11","7’180’949.42","7’210’000.00","7’210’000.00","99.09","Vereinigte Staaten","-","0.26","30.Okt.2025","2.41","USD","31.Okt.2019"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","7’115’255.93","0.11","7’115’255.93","7’270’000.00","7’270’000.00","96.07","Vereinigte Staaten","-","3.16","24.Jan.2029","3.77","USD","23.Jan.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’096’686.78","0.11","7’096’686.78","7’615’000.00","7’615’000.00","92.65","Vereinigte Staaten","-","2.08","10.Sept.2027","1.54","USD","10.Juni2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’094’950.98","0.11","7’094’950.98","7’019’000.00","7’019’000.00","99.73","Vereinigte Staaten","-","0.15","10.Sept.2024","3.88","USD","10.Sept.2014"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","7’091’950.28","0.11","7’091’950.28","7’450’000.00","7’450’000.00","94.60","Vereinigte Staaten","-","4.36","15.Mai2029","3.50","USD","15.Mai2019"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","7’016’135.51","0.11","7’016’135.51","7’115’000.00","7’115’000.00","97.47","Vereinigte Staaten","-","1.50","01.März2026","3.04","USD","03.März2016"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Bankwesen","Obligationen (FI)","6’994’939.33","0.11","6’994’939.33","7’005’000.00","7’005’000.00","98.95","Vereinigte Staaten","-","0.74","26.Apr.2026","4.08","USD","26.Apr.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’992’386.54","0.11","6’992’386.54","7’040’000.00","7’040’000.00","98.36","Vereinigte Staaten","-","2.54","26.Apr.2028","4.32","USD","26.Apr.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","6’968’978.51","0.11","6’968’978.51","6’985’000.00","6’985’000.00","98.40","Vereinigte Staaten","-","2.46","16.März2027","4.13","USD","16.März2017"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’922’113.02","0.10","6’922’113.02","6’870’000.00","6’870’000.00","98.84","Vereinigte Staaten","-","0.97","23.Juli2025","4.00","USD","23.Juli2015"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","6’910’146.15","0.10","6’910’146.15","6’215’000.00","6’215’000.00","108.04","Schweiz","-","3.07","15.Feb.2028","7.50","USD","09.Jan.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’885’635.69","0.10","6’885’635.69","7’035’000.00","7’035’000.00","96.41","Vereinigte Staaten","-","1.91","27.Juli2026","3.13","USD","25.Juli2016"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’846’331.09","0.10","6’846’331.09","6’915’000.00","6’915’000.00","97.23","Vereinigte Staaten","-","2.33","20.Jan.2027","3.63","USD","20.Jan.2017"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Obligationen (FI)","6’835’837.78","0.10","6’835’837.78","6’860’000.00","6’860’000.00","98.77","Vereinigte Staaten","-","0.74","25.Apr.2026","3.91","USD","25.Apr.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’816’842.12","0.10","6’816’842.12","6’804’000.00","6’804’000.00","98.37","Vereinigte Staaten","-","1.44","27.Jan.2026","3.88","USD","27.Jan.2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’810’328.79","0.10","6’810’328.79","6’780’000.00","6’780’000.00","99.97","Vereinigte Staaten","-","0.37","15.Dez.2025","5.55","USD","15.Dez.2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’780’888.34","0.10","6’780’888.34","6’885’000.00","6’885’000.00","97.99","Vereinigte Staaten","-","0.80","15.Mai2025","2.95","USD","05.Mai2015"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","6’762’595.32","0.10","6’762’595.32","7’540’000.00","7’540’000.00","89.06","Vereinigte Staaten","-","3.84","05.Aug.2028","1.40","USD","05.Aug.2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’763’061.39","0.10","6’763’061.39","7’040’000.00","7’040’000.00","95.52","Vereinigte Staaten","-","3.04","15.Nov.2027","3.25","USD","09.Nov.2017"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","6’758’585.63","0.10","6’758’585.63","6’585’000.00","6’585’000.00","100.39","Vereinigtes Königreich","-","2.73","11.Aug.2028","5.21","USD","11.Aug.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","6’744’087.77","0.10","6’744’087.77","6’883’000.00","6’883’000.00","97.42","Vereinigte Staaten","-","1.74","15.Mai2026","3.30","USD","15.Mai2019"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","6’743’463.33","0.10","6’743’463.33","6’690’000.00","6’690’000.00","99.56","Vereinigte Staaten","-","1.05","15.Okt.2025","4.90","USD","30.Dez.2016"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","6’727’699.62","0.10","6’727’699.62","6’780’000.00","6’780’000.00","97.86","Vereinigte Staaten","-","1.47","01.März2026","3.65","USD","14.Sept.2015"
"META","META PLATFORMS INC MTN","Kommunikation","Obligationen (FI)","6’691’811.97","0.10","6’691’811.97","6’800’000.00","6’800’000.00","96.94","Vereinigte Staaten","-","2.82","15.Aug.2027","3.50","USD","28.Dez.2022"
"C","CITIGROUP INC FXD-FRN","Bankwesen","Obligationen (FI)","6’684’195.85","0.10","6’684’195.85","6’554’000.00","6’554’000.00","100.32","Vereinigte Staaten","-","1.12","29.Sept.2026","5.61","USD","29.Sept.2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","6’680’074.66","0.10","6’680’074.66","7’105’000.00","7’105’000.00","93.84","Vereinigte Staaten","-","1.76","12.Mai2026","1.00","USD","12.Mai2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","6’664’663.74","0.10","6’664’663.74","6’725’000.00","6’725’000.00","98.52","Vereinigtes Königreich","-","0.79","11.Mai2025","3.25","USD","11.Mai2015"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Obligationen (FI)","6’661’222.79","0.10","6’661’222.79","6’580’000.00","6’580’000.00","100.69","Vereinigte Staaten","-","2.18","08.Dez.2026","5.11","USD","08.Dez.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","6’657’752.35","0.10","6’657’752.35","6’750’000.00","6’750’000.00","97.25","Vereinigtes Königreich","-","2.44","13.März2028","4.04","USD","13.März2017"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","6’637’915.49","0.10","6’637’915.49","6’732’000.00","6’732’000.00","97.97","Vereinigte Staaten","-","1.22","03.Nov.2025","3.13","USD","03.Nov.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’626’778.15","0.10","6’626’778.15","6’595’000.00","6’595’000.00","99.51","Vereinigte Staaten","-","0.19","29.Sept.2025","3.27","USD","29.Sept.2017"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’623’863.96","0.10","6’623’863.96","6’470’000.00","6’470’000.00","99.99","Vereinigte Staaten","-","2.68","22.Juli2028","4.95","USD","22.Juli2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’613’818.52","0.10","6’613’818.52","7’045’000.00","7’045’000.00","93.14","Vereinigte Staaten","-","1.94","20.Juli2027","1.51","USD","20.Juli2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","6’582’791.74","0.10","6’582’791.74","6’700’000.00","6’700’000.00","97.91","Vereinigtes Königreich","-","3.51","19.Juni2029","4.58","USD","19.Juni2018"
"T","AT&T INC","Kommunikation","Obligationen (FI)","6’567’042.15","0.10","6’567’042.15","6’595’000.00","6’595’000.00","97.94","Vereinigte Staaten","-","4.00","01.März2029","4.35","USD","19.Feb.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’549’840.97","0.10","6’549’840.97","6’595’000.00","6’595’000.00","97.50","Vereinigte Staaten","-","2.00","26.Jan.2027","3.85","USD","26.Jan.2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’535’949.93","0.10","6’535’949.93","6’610’000.00","6’610’000.00","97.15","Vereinigte Staaten","-","2.33","01.Feb.2028","3.78","USD","01.Feb.2017"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Obligationen (FI)","6’510’338.26","0.10","6’510’338.26","6’005’000.00","6’005’000.00","107.25","Vereinigte Staaten","-","3.73","15.Nov.2028","6.88","USD","16.Nov.1998"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’509’149.85","0.10","6’509’149.85","6’539’000.00","6’539’000.00","99.10","Vereinigte Staaten","-","0.87","10.Juni2025","4.40","USD","10.Juni2015"
"WFC","WELLS FARGO & COMPANY (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","6’507’049.59","0.10","6’507’049.59","6’325’000.00","6’325’000.00","101.55","Vereinigte Staaten","-","2.51","22.Apr.2028","5.71","USD","22.Apr.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","6’489’245.61","0.10","6’489’245.61","6’560’000.00","6’560’000.00","98.06","Japan","-","0.59","25.Feb.2025","2.19","USD","25.Feb.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’487’305.16","0.10","6’487’305.16","6’730’000.00","6’730’000.00","96.29","Vereinigte Staaten","-","0.90","19.Juni2026","1.32","USD","19.Juni2020"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","6’487’194.62","0.10","6’487’194.62","6’145’000.00","6’145’000.00","103.84","Vereinigte Staaten","-","3.62","29.Sept.2028","5.80","USD","29.Sept.2023"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","6’443’804.50","0.10","6’443’804.50","6’414’000.00","6’414’000.00","98.75","Vereinigte Staaten","-","0.95","29.Juli2025","3.70","USD","29.Juli2015"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’429’181.69","0.10","6’429’181.69","6’805’000.00","6’805’000.00","93.95","Vereinigte Staaten","-","1.51","28.Jan.2027","1.12","USD","28.Jan.2021"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","6’402’655.89","0.10","6’402’655.89","6’435’000.00","6’435’000.00","98.52","Vereinigte Staaten","-","0.66","02.Apr.2026","3.38","USD","22.März2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’396’569.65","0.10","6’396’569.65","6’690’000.00","6’690’000.00","95.61","Vereinigte Staaten","-","1.89","15.Juli2026","2.65","USD","07.Juli2016"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","6’318’112.48","0.10","6’318’112.48","6’520’000.00","6’520’000.00","96.54","Vereinigte Staaten","-","2.52","15.Dez.2027","4.25","USD","06.Mai2020"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Bankwesen","Obligationen (FI)","6’297’626.63","0.10","6’297’626.63","6’150’000.00","6’150’000.00","99.92","Vereinigte Staaten","-","1.39","20.Jan.2027","5.08","USD","20.Jan.2023"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","6’292’282.36","0.10","6’292’282.36","6’236’000.00","6’236’000.00","98.70","Vereinigte Staaten","-","2.70","22.Juli2028","4.55","USD","22.Juli2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’290’835.59","0.10","6’290’835.59","6’620’000.00","6’620’000.00","94.52","Vereinigte Staaten","-","1.63","25.März2026","1.65","USD","24.März2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","6’271’872.60","0.09","6’271’872.60","6’504’000.00","6’504’000.00","96.40","Japan","-","0.95","08.Juli2025","1.47","USD","08.Juli2020"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligationen (FI)","6’259’589.85","0.09","6’259’589.85","6’425’000.00","6’425’000.00","96.38","Vereinigtes Königreich","-","2.49","24.März2027","3.38","USD","28.Okt.2022"
