﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"GLEN","GLENCORE PLC","Aktien","0.46","Schweiz","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.39","-","-"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.33","Niederlande","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.32","China","-"
"UCB","UCB SA","Aktien","0.31","Belgien","Nyse Euronext - Euronext Brussels"
"APH","AMPHENOL CORP CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.31","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.31","Schweiz","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.28","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.24","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.23","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"4543","TERUMO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"TGT*","TARGET CORP","Aktien","0.19","Vereinigte Staaten","Bolsa Mexicana De Valores"
"REP","REPSOL SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"FOXA","FOX CORP CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.18","Indien","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.18","-","-"
"QCOM","QUALCOMM INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.17","Vereinigte Staaten","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.17","Australien","Asx - All Markets"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"CSX","CSX CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.13","-","-"
"BXB","BRAMBLES LTD","Aktien","0.13","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.12","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.12","Indien","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"X","US STEEL CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.11","Brasilien","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.10","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.09","China","NASDAQ"
"3402","TORAY INDUSTRIES INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.09","Luxemburg","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.09","Südafrika","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"AA","ALCOA CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.08","Brasilien","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"NESN","NESTLE SA","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.07","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.07","Irland","Bolsa Mexicana De Valores"
"DCC","DCC PLC","Aktien","0.07","Irland","Deutsche Börse AG"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"TMV","TEAMVIEWER AG","Aktien","0.06","Deutschland","Xetra"
"TSLA","TESLA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.06","-","-"
"FERG","FERGUSON PLC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"FSLR","FIRST SOLAR INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"3436","SUMCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.05","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"SUN","SUNCORP GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.04","-","-"
"GIB.A","CGI INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"267","CITIC LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.04","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.04","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Aktien","0.04","Deutschland","Xetra"
"WCH","WACKER CHEMIE AG","Aktien","0.04","Deutschland","Xetra"
"3401","TEIJIN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.03","Spanien","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"2432","DENA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"4043","TOKUYAMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.03","Frankreich","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"4208","UBE INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.03","Mexiko","Deutsche Börse AG"
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IBST","IBSTOCK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.03","Jordanien","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aktien","0.03","Deutschland","Xetra"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBN","HUBER & SUHNER AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FISV","FISERV INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.02","-","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.02","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.02","Deutschland","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.02","-","-"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"SDF","K+S AG","Aktien","0.02","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.02","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.02","China","Non-Nms Quotation Service (Nnqs)"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"SMHN","SUESS MICROTEC N","Aktien","0.02","Deutschland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.02","-","-"
"EMMN","EMMI AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
