﻿iShares Core High Dividend ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.März2011"
Shares Outstanding,"93’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KMI","KINDER MORGAN INC","Energie","Aktien","137’502’524.72","1.31","137’502’524.72","6’793’603.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","135’709’569.60","1.30","135’709’569.60","1’031’855.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","119’550’339.50","1.14","119’550’339.50","855’275.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","115’529’113.70","1.10","115’529’113.70","1’257’802.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","114’031’230.20","1.09","114’031’230.20","2’084’666.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","103’660’021.78","0.99","103’660’021.78","727’643.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","94’170’319.60","0.90","94’170’319.60","1’233’080.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","86’910’423.20","0.83","86’910’423.20","415’720.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","78’531’096.80","0.75","78’531’096.80","803’305.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","77’093’385.00","0.74","77’093’385.00","1’225’650.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","76’873’766.84","0.73","76’873’766.84","618’553.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","72’881’261.38","0.70","72’881’261.38","977’747.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","68’356’128.24","0.65","68’356’128.24","1’417’001.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","67’133’619.00","0.64","67’133’619.00","555’972.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","64’115’058.05","0.61","64’115’058.05","793’405.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","62’886’885.60","0.60","62’886’885.60","1’361’188.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","61’151’597.47","0.58","61’151’597.47","837’349.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","54’316’127.48","0.52","54’316’127.48","1’663’078.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","52’805’090.43","0.50","52’805’090.43","1’355’019.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","51’178’681.20","0.49","51’178’681.20","446’196.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","49’085’588.42","0.47","49’085’588.42","258’386.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","45’687’897.36","0.44","45’687’897.36","1’614’984.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","45’202’107.84","0.43","45’202’107.84","255’408.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","43’278’100.82","0.41","43’278’100.82","4’297’726.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","37’221’538.20","0.36","37’221’538.20","256’135.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","36’975’114.16","0.35","36’975’114.16","272’156.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","36’783’856.76","0.35","36’783’856.76","1’343’948.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","36’372’483.15","0.35","36’372’483.15","664’095.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","33’289’035.96","0.32","33’289’035.96","234’893.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","33’016’301.28","0.32","33’016’301.28","263’856.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","32’125’704.42","0.31","32’125’704.42","587’737.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","30’565’106.32","0.29","30’565’106.32","253’274.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","30’538’877.82","0.29","30’538’877.82","249’623.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","30’222’312.12","0.29","30’222’312.12","1’006’404.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","28’193’247.41","0.27","28’193’247.41","986’813.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","25’081’578.45","0.24","25’081’578.45","311’379.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","24’358’494.72","0.23","24’358’494.72","87’344.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","22’673’957.31","0.22","22’673’957.31","22’673’957.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","22’123’550.84","0.21","22’123’550.84","220’838.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","20’873’641.49","0.20","20’873’641.49","448’799.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","20’132’098.56","0.19","20’132’098.56","499’308.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","18’497’612.70","0.18","18’497’612.70","1’258’341.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","17’500’482.90","0.17","17’500’482.90","246’139.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","17’281’496.00","0.17","17’281’496.00","538’700.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","17’119’304.40","0.16","17’119’304.40","206’680.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","16’449’778.80","0.16","16’449’778.80","1’305’538.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","16’231’724.48","0.16","16’231’724.48","16’231’724.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","13’645’703.39","0.13","13’645’703.39","374’779.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","12’495’272.60","0.12","12’495’272.60","106’706.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","10’726’421.88","0.10","10’726’421.88","247’609.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Aktien","10’673’466.08","0.10","10’673’466.08","161’036.00","66.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","10’672’707.76","0.10","10’672’707.76","233’948.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","Versorger","Aktien","9’869’536.32","0.09","9’869’536.32","154’598.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","9’069’271.35","0.09","9’069’271.35","262’497.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","8’782’841.10","0.08","8’782’841.10","104’235.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","Financials","Aktien","4’337’179.76","0.04","4’337’179.76","53’519.00","81.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Basiskonsumgüter","Aktien","3’006’992.24","0.03","3’006’992.24","110’714.00","27.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","1’792’000.00","0.02","1’792’000.00","1’792’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"DMU4","DJIA MINI e-CBOT SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’807’075.00","33.00","41’255.00","-","Chicago Board Of Trade","USD","1.00","USD","-"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","20’415’540.00","258.00","791.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","12’568’470.00","129.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
